datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
08.03.2020;Ratswahl;03358024;111;111 Klein Eilstorf;1;1;120;2;0;122;83;2;0;83;249;33;21;54;7;0;2;1;0;1;0;0;0;0;0;1;0;1;0;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;88;98;26;2;1;0;5;3;0;1;0;9;20;9;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;9;21;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;4;0;4;0;0;0;27;27;54;9;0;6;0;0;0;9;0;1;2;7;10;17;9;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0
08.03.2020;Ratswahl;03358024;112;112 Groß Eilstorf;1;1;244;15;0;259;146;13;1;145;433;28;177;205;10;2;0;1;0;0;0;2;0;0;1;3;0;1;0;3;0;0;0;1;141;0;0;0;1;0;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;23;120;143;33;0;8;0;8;4;1;1;0;10;15;1;0;0;23;0;2;0;0;0;0;6;0;1;0;0;0;6;1;15;13;28;4;0;0;2;0;2;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;7;0;7;0;0;0;7;16;23;9;0;2;0;1;0;1;0;1;2;2;19;21;15;3;1;0;0;0;0;0;3;3;6;3;0;0;0;0
08.03.2020;Ratswahl;03358024;113;113 Schneeheide;1;1;331;17;0;348;189;17;1;188;560;27;147;174;21;7;0;0;0;1;0;85;2;2;2;0;0;0;0;16;0;0;0;2;3;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;2;34;179;213;11;2;8;1;7;2;0;0;1;7;7;1;0;0;105;5;3;2;0;0;0;3;0;1;3;0;0;5;5;16;45;61;8;0;2;1;1;5;2;0;1;0;1;0;1;0;0;6;0;4;1;0;0;1;0;1;6;0;4;0;0;12;10;22;3;5;2;23;34;57;19;3;1;1;0;0;5;1;2;2;9;23;32;20;0;0;2;0;0;1;0;0;1;1;1;0;0;0;0
08.03.2020;Ratswahl;03358024;114;114 Grundschule am Markt, Wahlraum 1;1;1;1121;67;0;1188;432;0;8;424;1246;132;241;373;67;17;18;7;2;10;8;7;26;0;4;7;5;6;3;18;0;3;0;4;2;2;0;0;2;3;2;0;1;0;4;0;3;0;4;0;0;0;0;0;3;0;3;63;199;262;22;18;34;19;25;20;1;10;0;4;4;1;13;3;6;1;0;0;1;1;0;2;0;4;0;5;4;0;1;72;231;303;15;1;20;32;0;20;7;1;1;9;7;1;3;0;1;29;0;27;5;0;0;0;7;5;28;0;8;1;3;25;34;59;15;14;5;95;81;176;17;5;19;7;2;6;6;4;14;1;4;25;29;6;4;0;7;1;0;4;3;19;22;41;22;0;3;3;3
08.03.2020;Ratswahl;03358024;115;115 Grundschule am Markt, Wahlraum 2;1;1;1151;90;0;1241;493;0;1;492;1410;102;310;412;117;2;25;5;3;7;1;3;9;0;3;21;3;16;2;7;1;6;3;17;4;5;0;0;4;0;5;3;1;0;1;0;14;4;7;4;3;0;1;0;0;1;2;131;282;413;58;22;44;33;26;13;6;10;2;7;5;2;14;1;8;0;0;0;19;1;1;1;1;0;3;4;1;0;0;54;221;275;33;5;13;29;6;5;3;3;3;16;11;7;1;1;3;33;5;13;1;8;0;0;1;3;13;2;3;0;0;16;27;43;11;8;8;74;122;196;35;2;16;12;1;1;16;8;29;2;12;20;32;8;7;0;1;3;0;1;0;20;12;32;12;0;7;7;7
08.03.2020;Ratswahl;03358024;116;116 Alte Schule Vorbrück, Wahlraum 1;1;1;1116;47;0;1163;350;0;4;346;1020;75;242;317;80;17;9;5;7;0;0;6;4;1;0;5;4;9;4;8;2;4;4;3;1;0;0;0;22;0;3;1;1;3;2;1;26;1;3;1;0;0;0;0;1;0;4;54;132;186;35;3;48;9;6;0;0;3;3;0;4;2;1;0;2;0;6;1;0;0;0;1;2;0;0;3;1;0;2;63;150;213;23;0;6;10;0;45;1;0;1;0;5;4;2;1;1;15;0;6;3;2;0;0;1;1;16;0;3;2;2;34;41;75;16;14;11;57;101;158;21;5;25;10;1;8;17;3;7;4;0;18;18;4;8;0;1;0;4;1;0;23;21;44;21;0;9;9;9
08.03.2020;Ratswahl;03358024;117;117 Alte Schule Vorbrück, Wahlraum 2;1;1;1564;93;0;1657;501;0;8;493;1439;92;310;402;77;57;17;5;17;11;10;9;11;1;1;12;2;2;6;1;3;11;4;9;2;1;0;0;7;0;5;3;0;1;8;2;2;1;1;1;0;3;2;0;4;1;0;84;244;328;22;14;47;14;38;16;3;5;1;4;4;6;2;3;14;7;12;7;3;1;3;2;2;2;4;2;4;1;1;60;264;324;17;1;14;8;0;128;9;3;4;7;1;0;4;2;0;24;3;5;2;3;0;1;1;2;20;1;3;0;1;33;33;66;18;3;12;33;230;263;40;101;23;4;5;13;9;4;24;7;9;13;22;4;6;0;1;0;2;0;0;13;12;25;12;0;9;9;9
08.03.2020;Ratswahl;03358024;118;118 Gymnasium;1;1;1746;112;0;1858;587;0;7;580;1724;180;340;520;111;12;14;0;6;2;2;1;16;3;3;20;5;19;30;10;1;8;3;10;3;1;3;0;8;0;5;2;4;0;3;0;0;1;12;1;8;0;0;6;4;1;2;128;256;384;39;11;21;31;50;6;12;6;0;2;5;0;19;3;5;4;5;1;17;1;1;4;4;0;0;1;7;1;0;86;241;327;39;2;19;13;7;18;8;5;1;5;3;3;3;0;0;23;3;15;1;4;0;0;10;0;45;1;5;4;4;38;53;91;16;14;23;142;154;296;54;17;24;12;4;7;5;9;12;10;22;39;61;5;16;2;6;3;1;3;3;30;8;38;8;0;7;7;7
08.03.2020;Ratswahl;03358024;119;119 Fulde;1;1;210;13;0;223;141;13;0;141;419;20;89;109;21;5;8;0;1;3;1;1;7;0;0;2;10;1;1;2;2;0;0;2;3;4;0;0;3;0;1;2;2;0;4;1;1;1;0;0;0;0;0;0;0;0;0;46;127;173;13;9;3;11;4;9;1;0;0;19;2;9;2;3;31;0;6;0;0;0;0;3;0;1;0;0;0;0;1;12;35;47;2;0;0;17;0;2;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;1;0;0;3;0;5;0;0;5;11;16;2;6;3;21;32;53;9;4;6;2;3;1;0;3;3;1;4;13;17;12;0;0;0;0;0;0;1;0;3;3;3;0;1;1;1
08.03.2020;Ratswahl;03358024;120;120 Idsingen;1;1;108;1;0;109;71;1;1;70;209;12;10;22;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;34;43;5;0;2;0;0;8;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;1;0;6;6;12;4;0;0;1;1;0;0;0;0;0;13;109;122;105;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
08.03.2020;Ratswahl;03358024;121;121 Sieverdingen;1;1;97;2;0;99;69;2;0;69;206;7;20;27;13;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;15;47;62;11;0;9;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;16;0;7;48;55;2;4;0;3;0;0;0;0;0;0;0;0;0;0;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;9;15;3;0;0;0;1;2;1;0;2;0;0;43;43;42;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0
08.03.2020;Ratswahl;03358024;122;122 Stellichte;1;1;475;13;0;488;233;12;4;229;671;22;135;157;58;1;9;12;3;0;0;3;2;0;0;7;6;4;1;2;13;3;0;5;0;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;37;239;276;30;2;9;15;16;55;0;70;1;2;3;15;0;0;9;3;2;0;0;0;0;2;1;1;0;1;2;0;0;3;34;37;3;0;3;1;0;5;1;0;0;7;1;2;0;0;3;4;0;1;0;0;0;0;0;0;1;1;1;0;0;18;11;29;4;3;4;57;20;77;6;1;3;0;2;0;0;3;5;0;2;79;81;24;4;0;0;50;1;0;0;10;4;14;4;0;0;0;0
08.03.2020;Ratswahl;03358024;123;123 Ebbingen;1;1;122;2;0;124;67;2;0;67;198;5;8;13;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;16;44;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;1;0;0;8;80;88;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;0;0;0;0;0;0;0;1;3;67;1;1;3;1;4;0;1;0;15;18;33;8;0;1;0;1;0;1;1;0;6;2;4;6;2;0;0;2;0;0;0;0;9;1;10;1;0;0;0;0
08.03.2020;Ratswahl;03358024;124;124 Hünzingen;1;1;385;30;0;415;215;27;1;214;634;33;136;169;47;6;3;6;1;0;0;3;1;1;5;0;8;4;1;10;0;0;5;5;1;0;0;3;6;2;2;4;0;1;0;3;0;1;4;2;0;0;0;0;1;0;0;19;103;122;10;12;18;4;18;4;2;0;3;2;2;0;1;0;7;0;11;0;1;0;0;0;2;2;0;0;4;0;0;16;137;153;7;2;7;0;1;12;0;4;0;57;2;0;0;1;2;4;4;1;5;3;0;0;4;0;2;1;16;1;1;14;11;25;6;3;2;39;98;137;21;25;11;2;1;2;20;8;8;0;0;21;21;9;4;0;8;0;0;0;0;1;6;7;6;0;0;0;0
08.03.2020;Ratswahl;03358024;125;125 Honerdingen;1;1;608;39;0;647;304;37;5;299;891;67;288;355;43;4;8;4;162;5;0;3;5;2;1;2;3;4;0;3;0;1;5;10;1;0;4;2;1;0;0;10;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0;43;198;241;8;3;11;4;3;2;6;1;1;1;3;2;1;2;1;2;135;6;0;0;0;0;0;3;2;0;0;1;0;27;121;148;30;2;6;3;2;14;5;0;0;0;1;7;1;1;0;0;0;4;5;0;0;0;0;1;11;23;2;1;2;22;16;38;6;8;2;37;58;95;24;9;10;1;1;3;1;1;6;2;1;6;7;2;1;0;1;0;1;1;0;0;4;4;4;0;3;3;3
08.03.2020;Ratswahl;03358024;126;126 Benzen;1;1;189;11;0;200;144;11;5;139;413;11;129;140;9;6;0;3;0;3;0;0;92;0;1;2;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;5;0;0;0;0;0;0;27;89;116;8;5;0;2;8;0;4;0;0;6;1;9;1;0;3;1;3;0;1;0;0;30;2;1;0;0;1;0;3;12;32;44;1;0;2;2;0;4;1;0;1;3;0;0;1;0;0;0;0;2;0;0;1;0;0;0;12;2;0;0;0;0;10;10;0;7;3;42;38;80;8;4;2;0;0;4;6;0;14;0;7;15;22;2;12;0;0;0;1;0;0;0;0;0;0;0;1;1;1
08.03.2020;Ratswahl;03358024;127;127 Düshorn;1;1;1554;93;0;1647;824;88;8;816;2430;148;458;606;131;7;15;12;6;71;4;13;22;3;3;9;6;8;4;10;1;52;0;21;2;3;0;1;1;0;6;9;1;0;6;1;1;1;2;0;0;0;25;0;1;0;0;166;562;728;55;12;34;16;22;3;5;0;4;4;6;260;8;3;25;4;13;3;0;1;3;4;32;24;0;1;13;4;3;76;420;496;35;1;15;10;0;20;77;1;3;1;5;57;31;1;0;43;14;5;4;3;1;3;0;17;52;4;6;11;0;44;65;109;38;15;12;147;262;409;36;9;18;5;3;3;16;1;14;157;22;39;61;14;14;3;4;0;3;1;0;10;7;17;7;0;4;4;4
08.03.2020;Ratswahl;03358024;128;128 Bockhorn;1;1;196;20;0;216;144;20;1;143;422;19;33;52;14;0;0;0;0;1;1;4;0;0;0;0;3;1;0;0;1;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;33;185;218;7;1;4;3;5;1;0;1;0;1;3;5;0;1;0;1;4;0;0;0;0;0;45;91;0;0;12;0;0;10;40;50;4;0;1;1;0;1;11;0;0;3;0;6;0;0;0;6;1;0;1;0;0;0;0;4;1;0;0;0;0;6;4;10;1;0;3;28;37;65;11;0;3;0;4;0;0;1;4;14;3;24;27;4;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
08.03.2020;Ratswahl;03358024;129;129 Krelingen;1;1;516;58;0;574;354;57;2;352;1032;12;675;687;19;0;3;1;0;1;1;1;1;4;0;0;0;0;1;1;0;637;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;31;97;128;12;1;0;1;1;0;0;4;0;0;1;6;0;0;2;0;0;1;0;0;1;0;4;2;0;0;55;6;0;2;13;15;2;0;0;2;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;2;0;1;0;0;16;9;25;4;1;4;55;83;138;15;2;6;5;4;0;10;0;7;34;7;21;28;3;1;1;16;0;0;0;0;4;5;9;5;0;2;2;2
08.03.2020;Ratswahl;03358024;130;130 Westenholz;1;1;181;12;0;193;115;12;3;112;332;19;32;51;19;0;3;0;1;0;0;3;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;67;89;5;0;3;2;1;0;3;1;1;1;1;0;0;0;0;0;4;0;0;0;35;0;0;6;0;0;3;0;1;20;62;82;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;3;0;52;0;0;0;2;0;0;0;10;9;19;5;2;2;43;18;61;8;2;0;1;1;0;0;0;0;6;3;17;20;6;4;1;6;0;0;0;0;2;7;9;7;0;1;1;1
08.03.2020;Ratswahl;03358024;131;131 Bomlitz Ost;1;1;1311;128;0;1439;753;126;3;750;2243;223;884;1107;197;9;10;25;7;0;121;1;19;54;25;2;13;5;12;1;9;2;44;78;1;18;0;6;17;19;2;73;12;4;0;21;1;17;1;8;0;25;0;24;0;0;1;111;425;536;29;45;9;12;47;7;60;2;96;7;2;1;2;26;3;13;12;20;1;10;0;0;2;0;8;1;2;6;2;36;195;231;6;3;4;0;30;4;1;3;2;1;49;0;1;23;0;4;9;1;3;15;0;1;0;0;13;1;11;8;2;61;43;104;22;13;8;110;85;195;16;20;15;1;5;1;4;9;9;5;11;10;21;6;1;0;0;1;2;0;0;30;14;44;14;0;5;5;5
08.03.2020;Ratswahl;03358024;132;132 Bomlitz West;1;1;983;58;0;1041;412;55;5;407;1206;117;642;759;179;5;3;8;16;0;38;6;7;19;13;2;3;2;10;0;23;0;85;44;0;23;0;2;9;47;1;35;4;10;3;0;1;2;8;15;0;2;1;15;0;0;1;14;107;121;12;20;2;1;10;0;5;0;25;0;0;0;0;4;0;10;1;5;0;0;0;0;3;0;7;1;0;1;0;17;73;90;2;12;0;1;12;2;3;0;5;4;1;4;0;1;0;6;1;3;0;6;0;0;0;1;9;0;0;0;0;38;30;68;11;15;4;48;58;106;17;8;10;1;4;0;9;3;2;4;8;12;20;6;4;0;0;0;2;0;0;16;6;22;6;0;20;20;20
08.03.2020;Ratswahl;03358024;133;133 Benefeld Ost;1;1;957;54;0;1011;455;49;11;444;1325;88;435;523;135;4;5;12;1;0;28;2;9;6;16;0;3;5;2;4;4;4;27;27;0;6;0;54;15;8;0;11;3;5;4;4;2;1;2;1;0;0;0;25;0;0;0;44;128;172;10;27;6;2;5;0;9;4;17;0;4;2;0;0;3;20;0;2;1;13;0;0;1;0;2;0;0;0;0;58;361;419;0;18;2;2;144;5;2;3;0;2;101;0;1;4;0;3;10;6;3;8;0;0;2;0;10;0;6;28;1;12;16;28;6;7;3;38;90;128;11;37;4;5;1;5;21;2;4;0;8;18;26;6;3;0;0;0;4;3;2;5;14;19;14;0;10;10;10
08.03.2020;Ratswahl;03358024;134;134 Benefeld West;1;1;821;47;0;868;388;44;3;385;1150;94;397;491;130;6;8;6;6;2;39;3;3;4;19;6;3;2;6;4;3;0;7;14;1;3;0;47;12;6;0;10;29;1;0;3;1;0;1;1;0;2;0;3;0;4;2;27;163;190;17;38;5;1;19;2;21;0;10;0;0;1;0;3;1;19;2;4;0;2;0;0;0;1;7;0;4;6;0;34;198;232;10;15;0;1;55;3;0;3;3;3;36;0;0;2;0;10;16;0;2;17;0;0;1;0;6;0;14;1;0;25;11;36;7;3;1;59;94;153;24;35;12;1;1;0;12;7;2;0;1;22;23;4;2;1;3;3;8;0;1;8;8;16;8;0;9;9;9
