datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03158037;015;Jugendgästehaus I;1;1;933;346;0;1279;602;0;6;596;0;602;166;165;222;133;64;88;47;60;40;62;47;43;10;6;0;2;0;10;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;24;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;016;Mensa des Gymnasiums Große Schule;1;1;995;307;0;1302;692;0;6;686;2;690;192;193;254;168;59;80;53;69;43;75;73;68;6;6;0;2;0;4;0;1;0;0;0;1;0;1;0;0;0;3;0;1;0;17;0;1;4;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;017;Integrierte Gesamtschule Wallstraße;1;1;911;204;0;1115;524;0;5;519;7;517;127;127;204;137;55;72;42;57;27;46;53;46;8;5;0;3;0;6;0;1;0;0;0;2;0;1;0;0;0;1;0;1;0;12;0;0;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;018;Wilhelm-Raabe-Schule I;1;1;804;188;0;992;564;0;7;557;8;556;151;156;247;178;19;33;40;45;18;50;76;75;4;10;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;019;Wilhelm-Raabe-Schule II;1;1;883;152;0;1035;553;0;20;533;12;541;110;130;258;200;22;30;37;45;20;29;81;78;3;2;0;3;0;6;0;1;0;1;0;0;0;1;0;0;0;11;0;0;0;3;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;020;Jugendgästehaus II;1;1;940;237;0;1177;608;0;9;599;10;598;168;163;242;192;36;44;44;54;24;48;79;70;5;1;0;2;0;3;0;4;0;2;0;3;0;1;0;1;0;1;0;0;0;9;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;021;Theodor-Heuss-Gymnasium;1;1;935;229;0;1164;649;2;13;636;4;645;172;166;249;185;39;50;63;71;21;49;77;80;9;5;0;0;0;10;0;4;0;0;0;2;0;2;0;0;0;9;0;0;0;11;0;1;3;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;022;Carl-Gotthard-Langhans-Schule;1;1;839;212;0;1051;669;0;9;660;1;668;201;176;264;183;31;54;44;54;35;93;78;73;6;3;0;3;0;6;0;4;0;0;0;3;0;1;0;0;0;5;0;0;0;9;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;023;Henriette-Breymann-Gesamtschule I;1;1;1080;183;0;1263;707;0;25;682;8;699;157;159;289;229;37;50;67;68;24;40;102;105;6;2;0;2;0;7;0;4;0;1;0;0;0;2;0;0;0;18;0;0;0;10;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;024;Henriette-Breymann-Gesamtschule II;1;1;994;354;0;1348;830;0;8;822;6;824;267;265;311;167;54;108;52;60;44;102;81;83;10;3;0;2;0;8;0;2;0;0;0;0;0;1;0;0;0;9;0;2;0;10;0;2;2;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;025;Wilhelm-Raabe-Schule III;1;1;803;194;0;997;468;0;12;456;4;464;87;90;217;185;21;24;41;42;19;25;65;57;4;1;0;2;0;9;0;3;0;0;0;1;0;1;0;0;0;11;0;0;0;10;0;3;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;026;Grundschule Salzdahlum;1;1;1005;251;0;1256;870;2;9;861;6;864;295;311;352;228;56;87;33;38;47;102;71;68;5;0;0;3;0;10;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;12;0;1;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;027;Dorfgemeinschaftshaus Atzum;1;1;144;30;0;174;128;0;1;127;1;127;55;51;44;27;6;14;5;5;6;16;10;11;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;028;Sportheim Ahlum e. V.;1;1;749;185;0;934;580;0;4;576;4;576;208;192;198;149;35;41;37;37;27;66;61;63;7;4;0;1;0;7;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;0;3;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;029;Feuerwehrunterkunft Wendessen;1;1;620;159;0;779;516;0;10;506;5;511;145;158;212;148;35;40;21;42;44;64;46;43;3;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;6;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;030;SBW Betriebshof - Linden;1;1;818;244;0;1062;683;1;9;674;6;677;205;204;312;223;29;57;33;45;28;66;63;63;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;10;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;031;Kreisstraßenmeisterei - Linden;1;1;824;243;0;1067;670;0;6;664;4;666;244;246;263;190;17;37;29;33;45;81;62;65;1;0;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;1;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;032;"Sportheim ""SV Linden""";1;1;719;144;0;863;479;0;4;475;5;474;124;135;199;161;20;25;31;34;18;28;73;74;8;2;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;3;0;0;0;6;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;033;Gemeinschaftshaus Halchter;1;1;918;233;0;1151;774;2;6;768;2;772;252;249;304;229;35;48;48;55;31;81;88;82;10;5;0;0;0;4;0;2;0;1;0;1;0;3;0;0;0;0;0;0;0;12;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;034;Feuerwehrgerätehaus Leinde;1;1;481;112;0;593;402;0;4;398;4;398;118;120;156;111;23;29;21;26;19;33;55;60;4;1;0;2;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;035;Dorfgemeinschaftshaus Adersheim;1;1;569;118;0;687;432;0;2;430;3;429;131;124;185;131;15;18;21;28;20;43;57;65;1;1;0;1;0;5;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;036;Grundschule Fümmelse;1;1;844;101;0;945;566;0;13;553;8;558;162;164;238;174;20;33;37;40;14;39;65;68;11;5;0;0;0;4;0;2;0;2;0;5;0;0;0;0;0;12;0;0;0;9;0;1;4;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;037;"""Alte Schule"" Fümmelse";1;1;925;177;0;1102;705;0;11;694;6;699;202;222;324;240;32;41;44;59;21;40;59;54;7;6;0;2;0;11;0;4;0;0;0;4;0;1;0;0;0;6;0;0;0;8;0;1;1;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;038;Grundschule Groß Stöckheim;1;1;871;239;0;1110;655;0;6;649;4;651;175;180;291;224;40;51;33;51;30;51;75;66;5;3;0;2;0;6;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;9;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;B I;Briefwahl Stadt Wolfenbüttel;1;1;0;0;0;0;8613;8613;52;8561;49;8564;3112;3126;3170;2261;605;774;483;531;452;946;636;607;63;33;0;16;0;82;0;21;0;4;0;10;0;15;0;1;0;8;0;6;0;104;0;19;28;0;12;0
