datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D10;D10_1;D10_2;D10_3;D10_4;D11;D11_1;D11_2;D12;D12_1;D15;D15_1;D16;D16_1;D17;D17_1
26.05.2019;Kreistagswahl;130725252;02004;4/Bützow;1;1;958;114;0;1072;429;0;3;1253;341;176;17;38;10;8;39;26;20;7;167;100;24;14;5;16;2;2;3;1;288;74;23;74;41;23;28;11;3;11;24;13;3;2;3;1;0;1;0;1;101;45;21;7;13;13;2;21;1;7;8;2;2;1;0;0;0;22;16;1;5;0;22;5;0;0;0;17;0;0;0;0;214;66;0;3;35;29;27;51;1;2;0;0;0;0;0;0;0;0;7;7;16;16;2;2;28;28
26.05.2019;Kreistagswahl;130725252;02005;5/Bützow;1;1;1314;175;0;1489;476;0;30;1360;263;123;12;29;9;30;32;17;4;7;134;59;25;28;2;10;3;4;2;1;269;70;21;64;39;5;38;12;10;10;58;20;4;11;3;2;14;1;0;3;142;53;21;12;40;12;4;34;4;11;12;4;0;2;1;0;0;48;27;5;8;8;1;1;0;0;0;0;0;0;0;0;294;98;0;2;40;58;23;71;1;1;0;0;0;0;0;4;4;0;5;5;24;24;11;11;73;73
26.05.2019;Kreistagswahl;130725252;02006;6/Bützow;1;1;110;22;0;132;52;0;3;153;39;12;0;4;0;3;5;4;4;7;13;10;1;0;2;0;0;0;0;0;37;13;5;8;3;0;5;1;1;1;17;9;1;2;2;0;3;0;0;0;11;1;1;3;2;4;0;5;0;4;0;1;0;0;0;0;0;9;6;0;3;0;5;2;0;0;0;0;0;3;0;0;16;5;0;0;2;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130725252;02801;Dreetz;1;1;152;28;0;180;130;22;12;378;120;53;1;10;5;2;21;6;11;11;46;18;10;7;3;2;1;0;5;0;63;15;2;9;12;4;5;1;5;10;40;20;1;2;2;1;1;1;0;12;48;20;4;1;12;9;2;2;0;1;1;0;0;0;0;0;0;7;0;1;5;1;1;0;0;1;0;0;0;0;0;0;30;7;0;0;7;6;6;3;0;1;3;0;3;0;0;0;0;0;5;5;4;4;0;0;9;9
26.05.2019;Kreistagswahl;130725252;05001;1/Jürgenshagen;1;1;511;108;0;619;489;133;30;1389;431;214;76;43;12;6;9;15;46;10;146;59;17;22;4;9;1;3;31;0;238;89;28;43;24;2;10;14;7;21;151;103;24;7;4;5;2;4;1;1;192;67;22;10;81;9;3;89;9;20;4;47;0;3;0;0;6;15;7;2;5;1;3;0;0;0;0;0;3;0;0;0;65;11;2;4;11;4;15;17;1;0;27;11;5;2;9;0;0;0;7;7;7;7;4;4;14;14
26.05.2019;Kreistagswahl;130725252;05002;2/Jürgenshagen;1;1;286;44;0;330;174;1;18;497;116;47;28;14;2;0;3;15;7;0;34;12;12;1;1;6;0;0;2;0;56;31;2;5;8;2;3;2;1;2;93;81;8;1;3;0;0;0;0;0;85;54;7;6;15;2;1;40;2;30;0;3;2;1;1;0;1;26;21;0;3;2;0;0;0;0;0;0;0;0;0;0;18;4;0;1;1;7;4;0;1;0;10;1;6;1;2;0;0;0;6;6;0;0;5;5;8;8
26.05.2019;Kreistagswahl;130725252;05301;1/Klein Belitz;1;1;288;54;0;342;185;0;3;531;117;63;3;8;1;9;2;6;22;3;60;29;4;6;1;2;0;1;17;0;121;37;6;26;13;2;7;15;6;9;41;9;24;4;0;1;1;0;0;2;84;24;6;5;40;4;5;26;3;5;0;6;1;5;0;0;6;38;15;1;19;3;0;0;0;0;0;0;0;0;0;0;23;8;0;0;4;1;5;5;0;0;6;2;2;0;2;0;0;0;4;4;5;5;3;3;3;3
26.05.2019;Kreistagswahl;130725252;05302;2/Klein Belitz;1;1;357;29;0;386;253;75;9;743;189;106;7;14;6;9;5;13;19;10;66;34;8;6;0;6;2;1;8;1;142;61;18;22;10;2;11;9;2;7;81;33;29;5;2;2;4;1;1;4;88;36;10;9;29;4;0;36;5;15;6;2;1;6;0;0;1;26;7;0;19;0;0;0;0;0;0;0;0;0;0;0;54;10;1;1;9;1;4;15;11;2;19;4;10;1;4;0;0;0;8;8;10;10;6;6;18;18
26.05.2019;Kreistagswahl;130725252;07801;Penzin;1;1;99;20;0;119;80;18;0;228;58;29;8;8;0;2;0;1;6;4;32;20;2;6;0;2;0;0;2;0;26;22;0;1;1;0;1;1;0;0;7;4;3;0;0;0;0;0;0;0;30;7;4;0;18;1;0;31;0;24;6;0;0;1;0;0;0;13;5;1;4;3;2;1;0;0;0;1;0;0;0;0;23;5;0;0;6;4;4;4;0;0;1;0;0;0;1;0;0;0;1;1;0;0;3;3;1;1
26.05.2019;Kreistagswahl;130725252;08901;Rühn;1;1;449;57;0;506;341;50;12;991;314;118;12;35;44;39;13;9;22;22;111;56;20;10;3;14;2;1;4;1;190;77;10;66;11;0;18;3;0;5;73;22;12;12;6;11;7;2;0;1;78;40;14;8;6;4;6;34;9;14;4;2;2;1;0;0;2;14;8;0;6;0;3;0;0;1;0;0;0;1;1;0;131;26;1;1;23;13;39;24;2;2;3;0;1;0;2;0;0;0;4;4;9;9;12;12;15;15
26.05.2019;Kreistagswahl;130725252;10101;1/Steinhagen;1;1;415;48;0;463;216;0;18;616;156;86;2;11;6;5;17;7;13;9;63;22;13;8;3;4;2;2;8;1;186;61;19;32;41;4;22;5;1;1;28;16;5;3;0;0;1;1;0;2;49;20;12;8;2;5;2;36;1;25;4;3;0;0;1;0;2;13;6;3;3;1;2;1;1;0;0;0;0;0;0;0;55;13;0;4;8;5;8;14;1;2;0;0;0;0;0;1;1;0;14;14;3;3;4;4;6;6
26.05.2019;Kreistagswahl;130725252;10102;2/Steinhagen;1;1;118;17;0;135;141;56;9;409;122;61;2;5;1;8;32;3;7;3;54;31;5;9;1;3;1;0;4;0;72;14;6;17;7;1;16;5;1;5;4;2;0;0;0;2;0;0;0;0;34;15;2;3;4;7;3;49;0;43;2;1;2;1;0;0;0;6;0;0;2;4;0;0;0;0;0;0;0;0;0;0;39;2;0;0;5;10;12;10;0;0;1;0;1;0;0;3;3;0;1;1;6;6;4;4;14;14
26.05.2019;Kreistagswahl;130725252;10401;1/Tarnow;1;1;549;89;0;638;276;0;12;788;247;128;16;26;7;10;8;9;20;23;104;51;9;17;0;17;2;2;6;0;131;40;24;20;14;2;13;12;3;3;33;11;5;1;7;1;0;1;1;6;111;53;24;7;10;12;5;36;10;7;4;0;2;2;1;0;10;1;0;0;1;0;5;2;0;1;0;1;0;1;0;0;59;8;2;1;18;14;5;11;0;0;16;1;8;3;4;0;0;0;7;7;10;10;6;6;22;22
26.05.2019;Kreistagswahl;130725252;10402;2/Tarnow;1;1;276;27;0;303;258;98;9;763;172;74;9;29;7;12;3;7;21;10;106;49;23;17;2;13;0;1;1;0;172;70;15;14;12;9;31;14;3;4;48;25;8;8;0;4;1;1;1;0;69;21;15;6;15;11;1;47;1;19;3;0;14;6;1;3;0;5;2;2;1;0;6;4;0;0;1;0;1;0;0;0;71;12;0;1;29;6;10;13;0;0;21;0;13;1;7;0;0;0;12;12;3;3;3;3;28;28
26.05.2019;Kreistagswahl;130725252;11401;1/Warnow;1;1;495;78;0;573;317;0;51;873;262;137;18;26;8;4;9;13;12;35;90;44;9;10;1;6;3;9;7;1;202;104;14;30;13;3;20;12;2;4;75;20;14;10;6;7;6;3;3;6;113;53;18;9;22;5;6;19;9;6;2;0;1;1;0;0;0;11;6;3;2;0;1;1;0;0;0;0;0;0;0;0;67;16;2;0;17;4;9;19;0;0;1;0;1;0;0;1;0;1;4;4;9;9;4;4;14;14
26.05.2019;Kreistagswahl;130725252;11402;2/Warnow;1;1;93;22;0;115;67;0;6;195;46;18;1;10;1;4;0;3;3;6;17;5;0;7;0;1;1;0;3;0;35;16;9;2;0;0;1;4;2;1;20;11;3;2;2;1;0;0;0;1;40;23;5;0;6;6;0;3;0;0;0;1;1;1;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;19;3;3;1;7;1;1;2;0;1;3;0;0;0;3;0;0;0;0;0;0;0;3;3;5;5
26.05.2019;Kreistagswahl;130725252;11403;3/Warnow;1;1;66;33;0;99;170;118;12;498;98;37;10;15;5;2;2;8;6;13;49;15;4;10;1;19;0;0;0;0;119;56;9;5;13;0;21;9;4;2;25;9;7;1;3;0;4;0;0;1;67;32;9;6;4;15;1;12;3;0;0;2;1;1;0;0;5;9;4;1;2;2;0;0;0;0;0;0;0;0;0;0;74;19;0;4;11;11;8;20;1;0;10;3;3;3;1;2;2;0;2;2;10;10;2;2;19;19
26.05.2019;Kreistagswahl;130725252;12001;1/Zepelin;1;1;206;30;0;236;184;35;12;538;161;75;4;26;4;10;11;9;12;10;61;32;9;9;0;7;0;2;2;0;92;30;12;11;16;1;9;7;3;3;37;14;5;1;7;0;5;0;0;5;68;24;9;9;11;13;2;16;4;4;2;0;1;2;1;0;2;7;3;0;0;4;1;0;1;0;0;0;0;0;0;0;76;18;1;1;9;8;1;33;4;1;2;1;1;0;0;0;0;0;6;6;7;7;1;1;3;3
26.05.2019;Kreistagswahl;130725252;12002;2/Zepelin;1;1;122;14;0;136;78;0;3;224;88;47;6;9;3;1;3;10;9;0;17;7;2;5;0;3;0;0;0;0;41;9;3;10;5;1;4;7;2;0;12;3;3;1;5;0;0;0;0;0;23;4;8;1;4;6;0;9;0;3;0;0;4;0;1;0;1;0;0;0;0;0;4;2;0;1;0;1;0;0;0;0;13;2;0;0;7;1;2;1;0;0;3;0;1;1;1;0;0;0;4;4;3;3;3;3;4;4
26.05.2019;Kreistagswahl;130725252;902;Briefwahl II;1;1;0;0;0;0;738;738;81;2115;473;207;15;50;15;24;72;18;52;20;169;77;28;27;14;10;4;5;3;1;492;150;68;122;54;12;58;7;9;12;69;28;10;9;3;2;0;3;4;10;166;71;24;14;31;22;4;69;2;27;24;0;6;2;2;2;4;10;7;0;2;1;8;3;0;3;0;0;0;0;2;0;464;155;0;7;84;78;48;82;8;2;8;5;1;0;2;0;0;0;27;27;70;70;14;14;76;76
