Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;Die Friesen;Die Friesen_Proz;Z_Die Friesen;Z_Die Friesen_Proz;DIE GRAUEN - Graue Panther;DIE GRAUEN - Graue Panther_Proz;Z_DIE GRAUEN - Graue Panther;Z_DIE GRAUEN - Graue Panther_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FW;FW_Proz;Z_FW;Z_FW_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
012;012 Dorfgem.haus Herkendorf;1;1;222;108;48,65;;104;;4;103;5;47;45,19;44;42,72;34;32,69;27;26,21;10;9,62;14;13,59;2;1,92;4;3,88;10;9,62;11;10,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;1;0,97;0;0,00;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Dorfgem.haus Multhöpen;1;1;113;76;67,26;;75;;1;76;0;36;48,00;39;51,32;22;29,33;18;23,68;3;4,00;4;5,26;4;5,33;5;6,58;8;10,67;6;7,89;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;1;1,32;2;2,67;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;
014;014 Feuerwehrgerätehaus Egge;1;1;197;99;50,25;;97;;2;97;2;46;47,42;48;49,48;22;22,68;26;26,80;8;8,25;4;4,12;14;14,43;11;11,34;4;4,12;5;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,09;3;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Dorfgem.haus Grupenhagen;1;1;399;223;55,89;;212;;11;216;7;109;51,42;101;46,76;64;30,19;60;27,78;14;6,60;22;10,19;11;5,19;14;6,48;9;4,25;7;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;5;2,36;2;0,93;0;0,00;2;0,93;0;0,00;7;3,24;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Sportheim Königsförde;1;1;201;123;61,19;;123;;0;123;0;38;30,89;39;31,71;52;42,28;45;36,59;3;2,44;5;4,07;6;4,88;11;8,94;22;17,89;19;15,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,63;3;2,44;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Gastwirtschaft Borchers Grießem;1;1;253;150;59,29;;143;;7;147;3;61;42,66;56;38,10;45;31,47;46;31,29;12;8,39;12;8,16;1;0,70;2;1,36;22;15,38;17;11,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;2;1,40;2;1,36;0;0,00;3;2,04;0;0,00;7;4,76;0;0,00;1;0,68;0;0,00;0;0,00;
018;018 Dorfgem.haus Reher;1;1;542;260;47,97;;256;;4;253;7;90;35,16;93;36,76;107;41,80;92;36,36;12;4,69;18;7,11;12;4,69;16;6,32;24;9,38;11;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,30;10;3,95;0;0,00;3;1,19;0;0,00;10;3,95;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Dorfgem.raum Reinerbeck;1;1;347;194;55,91;;192;;2;193;1;88;45,83;85;44,04;63;32,81;62;32,12;21;10,94;27;13,99;8;4,17;5;2,59;12;6,25;11;5,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;2;1,04;
908;908 BW Aerzen;1;1;0;333;0,00;;328;;5;328;5;144;43,90;138;42,07;109;33,23;106;32,32;20;6,10;27;8,23;24;7,32;20;6,10;23;7,01;18;5,49;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;8;2,44;7;2,13;0;0,00;1;0,30;0;0,00;8;2,44;0;0,00;0;0,00;0;0,00;0;0,00;
909;909 BW Aerzen;1;1;0;278;0,00;;265;;13;266;12;101;38,11;96;36,09;88;33,21;90;33,83;23;8,68;24;9,02;12;4,53;15;5,64;38;14,34;29;10,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;3;1,13;3;1,13;0;0,00;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;
