Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
012;012 Pfarrheim St. Andreas;1;1;1201;631;52,54;;623;;8;626;5;381;61,16;367;58,63;166;26,65;141;22,52;7;1,12;27;4,31;22;3,53;33;5,27;27;4,33;27;4,31;0;0,00;9;1,44;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;13;2,09;13;2,08;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;3;0,48;4;0,64;0;0,00;
013;013 St.-Andreas-Schule;1;1;1242;575;46,30;;568;;7;568;7;356;62,68;347;61,09;135;23,77;111;19,54;13;2,29;29;5,11;24;4,23;23;4,05;19;3,35;22;3,87;0;0,00;12;2,11;6;1,06;4;0,70;0;0,00;3;0,53;0;0,00;0;0,00;3;0,53;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;10;1,76;8;1,41;0;0,00;
014;014 Kindergarten St. Andreas;1;1;792;413;52,15;;407;;6;408;5;214;52,58;206;50,49;130;31,94;103;25,25;8;1,97;21;5,15;18;4,42;26;6,37;13;3,19;14;3,43;0;0,00;7;1,72;1;0,25;2;0,49;0;0,00;4;0,98;0;0,00;0;0,00;17;4,18;20;4,90;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;3;0,74;0;0,00;2;0,49;2;0,49;0;0,00;
015;015 St.-Andreas-Schule;1;1;589;317;53,82;;306;;11;313;4;164;53,59;167;53,35;93;30,39;76;24,28;10;3,27;16;5,11;11;3,59;15;4,79;14;4,58;14;4,47;0;0,00;3;0,96;2;0,65;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;9;2,94;13;4,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;2;0,64;0;0,00;2;0,64;2;0,65;0;0,00;
016;016 Gastst. "Zum Schwanenteich";1;1;1156;631;54,58;;626;;5;619;12;367;58,63;348;56,22;190;30,35;162;26,17;6;0,96;18;2,91;16;2,56;28;4,52;20;3,19;31;5,01;0;0,00;12;1,94;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;14;2,24;13;2,10;0;0,00;2;0,32;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;1;0,16;8;1,28;0;0,00;
017;017 Paul-Gerhardt-Schule;1;1;857;464;54,14;;459;;5;459;5;280;61,00;253;55,12;123;26,80;115;25,05;2;0,44;19;4,14;19;4,14;23;5,01;17;3,70;15;3,27;0;0,00;6;1,31;2;0,44;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;14;3,05;20;4,36;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;2;0,44;0;0,00;
018;018 Paul-Gerhardt-Schule;1;1;705;387;54,89;;383;;4;386;1;218;56,92;194;50,26;107;27,94;103;26,68;10;2,61;33;8,55;16;4,18;20;5,18;6;1,57;9;2,33;0;0,00;6;1,55;3;0,78;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;19;4,96;17;4,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;
019;019 Gaststätte Meyer;1;1;396;257;64,90;;255;;2;255;2;173;67,84;175;68,63;64;25,10;46;18,04;1;0,39;11;4,31;8;3,14;11;4,31;0;0,00;3;1,18;0;0,00;1;0,39;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;5;1,96;5;1,96;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;1;0,39;0;0,00;
020;020 Gaststätte "Haus Maria Rast";1;1;603;416;68,99;;414;;2;413;3;308;74,40;303;73,37;69;16,67;61;14,77;6;1,45;15;3,63;10;2,42;12;2,91;7;1,69;6;1,45;0;0,00;4;0,97;2;0,48;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;10;2,42;8;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;
021;021 Gaststätte Meyer Kellerhöhe;1;1;288;197;68,40;;196;;1;196;1;152;77,55;145;73,98;30;15,31;27;13,78;1;0,51;5;2,55;1;0,51;1;0,51;3;1,53;4;2,04;0;0,00;2;1,02;2;1,02;4;2,04;0;0,00;1;0,51;0;0,00;1;0,51;5;2,55;5;2,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;
022;022 Grundschule Emstekerfeld;1;1;1199;629;52,46;;623;;6;622;7;426;68,38;410;65,92;137;21,99;123;19,77;7;1,12;21;3,38;10;1,61;10;1,61;18;2,89;21;3,38;0;0,00;8;1,29;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;14;2,25;14;2,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;3;0,48;0;0,00;10;1,61;7;1,12;0;0,00;
023;023 Kindergarten Emstekerfeld;1;1;1097;590;53,78;;579;;11;582;8;359;62,00;321;55,15;165;28,50;161;27,66;7;1,21;25;4,30;9;1,55;13;2,23;19;3,28;28;4,81;0;0,00;9;1,55;3;0,52;6;1,03;0;0,00;3;0,52;0;0,00;0;0,00;9;1,55;10;1,72;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;4;0,69;0;0,00;2;0,34;1;0,17;0;0,00;
024;024 Turnhalle Stapelfeld;1;1;152;107;70,39;;107;;0;107;0;85;79,44;75;70,09;16;14,95;15;14,02;0;0,00;9;8,41;3;2,80;3;2,80;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;2;1,87;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;2;1,87;0;0,00;
025;025 Freizeitzentrum Vahren;1;1;599;393;65,61;;387;;6;390;3;243;62,79;220;56,41;85;21,96;71;18,21;4;1,03;19;4,87;26;6,72;32;8,21;10;2,58;13;3,33;0;0,00;1;0,26;3;0,78;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;13;3,33;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;5;1,28;0;0,00;13;3,33;2;0,52;0;0,00;
026;026 Dorfgemeinschaftshaus Ambühren;1;1;177;129;72,88;;129;;0;129;0;104;80,62;90;69,77;23;17,83;26;20,16;1;0,78;8;6,20;0;0,00;2;1,55;0;0,00;1;0,78;0;0,00;1;0,78;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Kindergarten Sonnenblume;1;1;1086;608;55,99;;607;;1;606;2;330;54,37;339;55,94;189;31,14;150;24,75;5;0,82;23;3,80;34;5,60;31;5,12;16;2,64;23;3,80;0;0,00;5;0,83;7;1,15;7;1,16;0;0,00;2;0,33;0;0,00;0;0,00;15;2,47;21;3,47;0;0,00;1;0,17;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;4;0,66;8;1,32;0;0,00;
028;028 Kindergarten "Die Arche";1;1;1013;544;53,70;;539;;5;536;8;336;62,34;325;60,63;121;22,45;108;20,15;17;3,15;21;3,92;9;1,67;11;2,05;30;5,57;30;5,60;0;0,00;7;1,31;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,60;20;3,73;0;0,00;1;0,19;0;0,00;1;0,19;5;0,93;4;0,75;0;0,00;8;1,49;5;0,93;0;0,00;
029;029 Oberschule Pingel Anton / Galgenmoor;1;1;445;265;59,55;;262;;3;261;4;159;60,69;159;60,92;67;25,57;56;21,46;1;0,38;12;4,60;17;6,49;12;4,60;7;2,67;6;2,30;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;5;1,91;9;3,45;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;3;1,15;0;0,00;0;0,00;2;0,76;0;0,00;
914;914 Cloppenburg;1;1;0;2802;0,00;;2781;;21;2792;10;1661;59,73;1652;59,17;723;26,00;597;21,38;51;1,83;143;5,12;171;6,15;214;7,66;65;2,34;54;1,93;0;0,00;26;0,93;5;0,18;2;0,07;0;0,00;21;0,75;0;0,00;0;0,00;75;2,70;68;2,44;0;0,00;3;0,11;0;0,00;0;0,00;20;0,72;11;0,39;0;0,00;1;0,04;10;0,36;0;0,00;
