Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
013;013 Elmendorf;1;1;606;424;69,97;;423;;1;421;3;114;26,95;111;26,37;218;51,54;147;34,92;39;9,22;86;20,43;30;7,09;43;10,21;13;3,07;15;3,56;7;1,65;6;1,43;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;2;0,47;4;0,95;
014;014 Helle;1;1;515;338;65,63;;336;;2;335;3;62;18,45;56;16,72;162;48,21;123;36,72;47;13,99;79;23,58;45;13,39;44;13,13;18;5,36;24;7,16;1;0,30;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;5;1,49;1;0,30;0;0,00;
015;015 Kayhausen I;1;1;573;360;62,83;;356;;4;357;3;92;25,84;80;22,41;148;41,57;109;30,53;49;13,76;77;21,57;31;8,71;36;10,08;27;7,58;32;8,96;5;1,40;4;1,12;0;0,00;5;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,24;4;1,12;6;1,68;
016;016 Kayhausen II;1;1;509;341;66,99;;336;;5;336;5;63;18,75;61;18,15;161;47,92;129;38,39;44;13,10;65;19,35;47;13,99;51;15,18;19;5,65;18;5,36;1;0,30;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;4;1,19;1;0,30;3;0,89;
017;017 Kayhauserfeld;1;1;672;397;59,08;;394;;3;393;4;116;29,44;104;26,46;182;46,19;120;30,53;37;9,39;86;21,88;34;8,63;37;9,41;21;5,33;24;6,11;3;0,76;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,82;1;0,25;1;0,25;
018;018 Ofen I;1;1;990;659;66,57;;652;;7;653;6;217;33,28;192;29,40;236;36,20;175;26,80;52;7,98;92;14,09;87;13,34;103;15,77;48;7,36;58;8,88;9;1,38;5;0,77;0;0,00;6;0,92;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;12;1,84;3;0,46;7;1,07;
019;019 Ofen II;1;1;986;686;69,57;;680;;6;683;3;238;35,00;219;32,06;256;37,65;197;28,84;59;8,68;110;16,11;97;14,26;101;14,79;26;3,82;36;5,27;3;0,44;2;0,29;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,76;1;0,15;1;0,15;
020;020 Ohrwege I;1;1;670;445;66,42;;441;;4;441;4;122;27,66;124;28,12;204;46,26;140;31,75;25;5,67;64;14,51;47;10,66;52;11,79;38;8,62;39;8,84;4;0,91;5;1,13;0;0,00;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,27;1;0,23;1;0,23;
021;021 Ohrwege II;1;1;621;371;59,74;;370;;1;368;3;125;33,78;104;28,26;151;40,81;117;31,79;26;7,03;57;15,49;31;8,38;39;10,60;27;7,30;27;7,34;8;2,16;9;2,45;0;0,00;5;1,36;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;8;2,17;2;0,54;1;0,27;
022;022 Ohrwege III;1;1;470;329;70,00;;325;;4;327;2;96;29,54;104;31,80;154;47,38;114;34,86;33;10,15;56;17,13;17;5,23;22;6,73;18;5,54;16;4,89;5;1,54;4;1,22;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;4;1,22;2;0,62;2;0,61;
023;023 Petersfehn I Nord, Bloh südl. d. Haaren;1;1;1107;781;70,55;;775;;6;778;3;265;34,19;252;32,39;283;36,52;205;26,35;74;9,55;129;16,58;92;11,87;118;15,17;55;7,10;50;6,43;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;13;1,67;6;0,77;7;0,90;
024;024 Petersfehn I West;1;1;888;635;71,51;;627;;8;628;7;210;33,49;180;28,66;231;36,84;165;26,27;42;6,70;90;14,33;87;13,88;102;16,24;42;6,70;45;7,17;3;0,48;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;22;3,50;12;1,91;18;2,87;
025;025 Petersfehn I Ost, Bloh südl. d. Haaren;1;1;745;498;66,85;;493;;5;495;3;163;33,06;164;33,13;165;33,47;130;26,26;54;10,95;75;15,15;74;15,01;73;14,75;25;5,07;30;6,06;2;0,41;2;0,40;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,62;10;2,03;9;1,82;
026;026 Petersfehn II;1;1;486;309;63,58;;306;;3;306;3;95;31,05;97;31,70;138;45,10;104;33,99;20;6,54;43;14,05;25;8,17;24;7,84;18;5,88;24;7,84;5;1,63;2;0,65;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;4;1,31;5;1,63;3;0,98;
027;027 Rostrup I Süd;1;1;574;280;48,78;;276;;4;275;5;90;32,61;84;30,55;116;42,03;100;36,36;15;5,43;27;9,82;19;6,88;24;8,73;30;10,87;27;9,82;3;1,09;4;1,45;0;0,00;4;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,45;3;1,09;1;0,36;
028;028 Rostrup I Ost;1;1;594;292;49,16;;285;;7;290;2;102;35,79;94;32,41;103;36,14;75;25,86;25;8,77;41;14,14;24;8,42;30;10,34;23;8,07;25;8,62;4;1,40;3;1,03;0;0,00;5;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;9;3,10;4;1,40;7;2,41;
029;029 Rostrup I West;1;1;843;518;61,45;;511;;7;513;5;129;25,24;118;23,00;242;47,36;190;37,04;49;9,59;85;16,57;37;7,24;46;8,97;46;9,00;57;11,11;5;0,98;1;0,19;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,78;3;0,59;4;0,78;
030;030 Rostrup II;1;1;300;182;60,67;;179;;3;181;1;48;26,82;55;30,39;73;40,78;55;30,39;26;14,53;34;18,78;19;10,61;19;10,50;8;4,47;11;6,08;5;2,79;5;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;
031;031 Specken;1;1;621;415;66,83;;409;;6;413;2;98;23,96;95;23,00;214;52,32;157;38,01;35;8,56;68;16,46;43;10,51;53;12,83;15;3,67;24;5,81;3;0,73;5;1,21;0;0,00;7;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;1;0,24;1;0,24;
032;032 Wehnen, Bloh nördl. d. Haaren;1;1;574;317;55,23;;316;;1;316;1;98;31,01;94;29,75;101;31,96;89;28,16;34;10,76;36;11,39;45;14,24;47;14,87;34;10,76;35;11,08;2;0,63;1;0,32;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;9;2,85;2;0,63;2;0,63;
033;033 Westerholtsfelde, Teilbereich Wehnen;1;1;450;271;60,22;;265;;6;269;2;70;26,42;66;24,54;109;41,13;87;32,34;31;11,70;49;18,22;27;10,19;33;12,27;18;6,79;19;7,06;5;1,89;4;1,49;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;4;1,49;5;1,89;4;1,49;
975;975 Briefwahl;1;1;0;1339;0,00;;1321;;18;1328;11;289;21,88;268;20,18;673;50,95;549;41,34;128;9,69;231;17,39;128;9,69;147;11,07;83;6,28;90;6,78;7;0,53;6;0,45;0;0,00;7;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;18;1,36;13;0,98;10;0,75;
976;976 Briefwahl;1;1;0;1289;0,00;;1273;;16;1278;11;254;19,95;239;18,70;642;50,43;498;38,97;130;10,21;247;19,33;155;12,18;162;12,68;70;5,50;86;6,73;8;0,63;10;0,78;0;0,00;10;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,17;14;1,10;11;0,86;
