Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
015;Upleward;1;1;305;188;61,64;;184;;4;186;2;35;19,02;49;26,34;120;65,22;91;48,92;8;4,35;7;3,76;11;5,98;8;4,30;9;4,89;9;4,84;0;0,00;16;8,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
016;Uttum;1;1;377;276;73,21;;274;;2;274;2;67;24,45;75;27,37;151;55,11;117;42,70;13;4,74;14;5,11;19;6,93;19;6,93;15;5,47;16;5,84;0;0,00;25;9,12;4;1,46;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;5;1,82;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
017;Visquard;1;1;575;369;64,17;;365;;4;364;5;64;17,53;65;17,86;254;69,59;216;59,34;17;4,66;16;4,40;10;2,74;17;4,67;7;1,92;18;4,95;0;0,00;27;7,42;4;1,10;1;0,27;0;0,00;2;0,55;0;0,00;1;0,27;8;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;
018;Woltzeten;1;1;135;95;70,37;;93;;2;93;2;19;20,43;20;21,51;55;59,14;33;35,48;11;11,83;11;11,83;2;2,15;6;6,45;1;1,08;3;3,23;0;0,00;13;13,98;4;4,30;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,30;0;0,00;0;0,00;1;1,08;0;0,00;
019;Woquard;1;1;157;104;66,24;;102;;2;102;2;17;16,67;30;29,41;73;71,57;50;49,02;5;4,90;7;6,86;2;1,96;4;3,92;5;4,90;6;5,88;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
050;Greetsiel I;1;1;587;320;54,51;;313;;7;319;1;87;27,80;98;30,72;148;47,28;111;34,80;21;6,71;17;5,33;30;9,58;29;9,09;20;6,39;27;8,46;0;0,00;24;7,52;2;0,64;2;0,63;0;0,00;2;0,63;0;0,00;2;0,63;5;1,60;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;Greetsiel II;1;1;578;350;60,55;;334;;16;342;8;81;24,25;99;28,95;190;56,89;136;39,77;29;8,68;21;6,14;12;3,59;14;4,09;18;5,39;35;10,23;0;0,00;31;9,06;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;3;0,90;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Pewsum I;1;1;790;521;65,95;;510;;11;519;2;106;20,78;124;23,89;305;59,80;228;43,93;33;6,47;35;6,74;29;5,69;41;7,90;25;4,90;38;7,32;0;0,00;41;7,90;4;0,78;2;0,39;0;0,00;3;0,58;0;0,00;3;0,58;8;1,57;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
121;Pewsum II;1;1;977;575;58,85;;564;;11;567;8;111;19,68;147;25,93;359;63,65;243;42,86;33;5,85;43;7,58;28;4,96;31;5,47;22;3,90;36;6,35;0;0,00;58;10,23;5;0,89;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;6;1,06;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
122;Pewsum III;1;1;838;570;68,02;;559;;11;566;4;87;15,56;125;22,08;377;67,44;270;47,70;25;4,47;26;4,59;35;6,26;34;6,01;25;4,47;46;8,13;0;0,00;58;10,25;4;0,72;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
