datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
11.09.2016;Kreiswahl;03451005;21;21 Hankhausen I und II;1;1;743;74;0;817;467;0;1;466;1386;159;425;584;36;79;40;1;37;6;37;4;6;4;17;2;6;5;80;0;59;4;2;119;284;403;94;79;11;0;34;2;11;3;0;3;5;2;0;0;23;0;5;11;1;112;84;196;14;15;5;31;2;3;5;9;11;27;38;0;6;0;0;0;2;0;7;0;3;1;7;1;0;0;0;0;19;36;55;0;5;3;3;11;0;1;1;0;0;0;0;9;0;2;0;1;6;21;27;1;20;0;10;0;10;0;44;29;73;29
11.09.2016;Kreiswahl;03451005;22;22 Südende II;1;1;686;68;0;754;338;0;9;329;975;96;233;329;33;30;50;3;15;4;72;0;3;6;4;5;0;0;1;0;2;4;1;103;255;358;42;58;16;1;52;3;8;0;3;1;17;3;1;0;28;0;0;22;0;56;42;98;12;13;2;7;1;1;1;5;16;15;31;1;0;0;0;0;0;0;5;0;7;0;2;0;0;0;0;0;10;31;41;1;5;6;1;4;1;1;0;0;0;0;0;1;0;8;0;3;17;17;34;6;9;2;7;1;8;1;42;34;76;34
11.09.2016;Kreiswahl;03451005;23;23 Leuchtenburg;1;1;459;88;0;547;257;0;3;254;749;41;263;304;50;50;39;4;34;20;23;8;1;13;11;5;0;0;1;0;1;1;2;44;183;227;42;59;4;0;41;1;6;0;2;3;6;1;0;0;5;1;0;11;1;37;49;86;14;3;7;14;1;1;6;3;8;31;39;4;1;0;0;0;0;0;20;0;0;1;5;0;0;0;0;0;4;22;26;0;9;4;0;0;0;0;0;0;0;0;0;0;0;9;0;0;8;9;17;2;6;1;0;0;0;0;34;16;50;16
11.09.2016;Kreiswahl;03451005;24;24 Neusüdende I und II;1;1;472;48;0;520;268;0;0;268;804;54;373;427;19;25;83;0;181;5;16;11;1;1;0;1;1;1;0;1;0;8;19;50;109;159;50;13;5;1;2;0;19;0;0;0;2;2;4;0;5;0;2;4;0;21;47;68;14;6;5;8;0;2;5;7;12;28;40;1;1;0;1;3;0;0;1;3;0;7;6;2;0;0;3;0;7;40;47;1;7;9;2;5;1;4;0;0;0;0;0;6;0;5;0;0;11;4;15;2;1;1;3;1;4;1;32;12;44;12
11.09.2016;Kreiswahl;03451005;25;25 Kleinenfelde;1;1;540;74;0;614;285;0;1;284;831;72;201;273;30;38;53;3;10;4;25;0;2;6;11;0;6;0;2;1;2;1;7;71;244;315;46;40;8;2;61;8;29;1;4;1;10;0;18;0;12;0;0;4;0;48;49;97;12;29;0;5;2;0;0;1;5;33;38;2;2;5;4;1;1;2;2;0;1;7;5;1;0;0;0;0;2;32;34;0;6;5;2;0;3;3;0;1;0;0;1;0;0;11;0;0;11;1;12;1;0;0;0;3;3;3;38;21;59;21
11.09.2016;Kreiswahl;03451005;26;26 Loy-Barghorn;1;1;883;85;0;968;554;0;10;544;1597;79;570;649;22;329;87;3;26;3;43;7;7;2;7;0;9;0;0;1;14;9;1;125;239;364;77;46;11;0;12;3;22;2;7;1;5;3;0;0;22;1;1;26;0;151;120;271;23;2;0;20;5;1;10;59;13;33;46;4;2;0;3;0;0;0;8;0;0;1;11;0;0;0;0;4;15;88;103;2;1;23;0;7;1;40;0;0;0;0;1;4;0;9;0;0;26;25;51;13;9;3;4;4;8;4;68;37;105;37
11.09.2016;Kreiswahl;03451005;27;27 Wahnbek Süd;1;1;783;117;0;900;439;0;5;434;1268;142;407;549;25;28;143;3;29;1;17;1;2;2;1;2;63;1;8;3;18;60;0;153;193;346;64;20;12;3;12;3;11;4;0;0;9;2;1;3;22;0;20;7;0;83;45;128;10;10;5;6;1;4;3;6;9;19;28;3;0;0;3;0;0;0;4;1;4;0;1;0;0;0;0;3;13;46;59;3;13;5;1;8;0;0;0;0;0;0;0;15;0;0;0;1;44;14;58;2;8;4;5;3;8;3;59;33;92;33
11.09.2016;Kreiswahl;03451005;28;28 Ipwege/Ipwegermoor;1;1;769;91;0;860;477;0;8;469;1384;149;497;646;39;48;158;1;42;4;19;4;1;11;5;1;121;1;7;3;9;23;0;113;241;354;74;44;6;1;8;7;12;5;0;5;0;3;4;0;8;0;56;7;1;89;54;143;20;5;6;6;3;0;5;9;18;39;57;2;0;0;2;1;2;1;5;1;2;0;20;0;3;0;0;0;13;28;41;0;4;7;0;8;0;0;0;0;0;0;0;6;0;3;0;0;30;13;43;4;8;1;6;4;10;4;64;26;90;26
11.09.2016;Kreiswahl;03451005;29;29 Wahnbek West;1;1;659;41;0;700;288;0;2;286;845;122;150;272;15;19;56;1;3;0;8;0;0;4;0;0;27;1;0;0;3;13;0;117;149;266;66;16;3;1;0;7;6;7;4;0;3;5;2;0;21;1;6;1;0;95;48;143;16;3;5;7;4;5;2;6;7;9;16;1;1;0;0;0;0;2;1;0;0;1;2;1;0;0;0;0;18;35;53;11;2;1;6;3;0;0;0;1;0;0;0;2;1;6;0;2;12;0;12;0;0;0;10;7;17;7;42;24;66;24
11.09.2016;Kreiswahl;03451005;30;30 Wahnbek Mitte;1;1;636;82;0;718;363;0;5;358;1042;93;298;391;7;20;134;0;14;1;3;1;0;3;4;1;48;1;3;5;23;30;0;122;161;283;62;24;8;2;12;1;1;4;0;1;4;1;6;0;18;0;4;12;1;115;55;170;13;2;6;20;3;0;4;7;14;29;43;5;14;2;0;0;1;0;0;0;1;0;6;0;0;0;0;0;14;37;51;3;2;4;0;11;0;0;0;5;0;6;0;0;0;6;0;0;25;10;35;2;6;2;4;0;4;0;45;20;65;20
11.09.2016;Kreiswahl;03451005;31;31 Südende I Süd;1;1;604;55;0;659;317;0;10;307;914;58;229;287;18;31;59;1;28;2;44;1;5;6;8;3;5;0;6;0;9;0;3;110;218;328;63;59;13;1;12;2;20;1;10;2;1;2;1;0;27;0;1;1;2;70;65;135;23;4;0;20;1;7;1;9;9;23;32;0;1;2;3;0;0;0;4;0;0;2;11;0;0;0;0;0;1;38;39;2;16;7;0;4;0;1;0;0;0;0;0;3;0;4;0;1;15;17;32;11;0;6;11;4;15;4;31;15;46;15
11.09.2016;Kreiswahl;03451005;32;32 Südende I Nord;1;1;573;58;0;631;349;0;3;346;1022;89;252;341;19;27;64;9;14;1;76;2;3;5;6;3;8;1;1;1;7;5;0;111;264;375;58;85;15;0;20;1;20;0;1;0;10;1;0;0;33;0;0;19;1;86;51;137;25;0;0;7;5;2;4;8;8;29;37;1;0;0;1;0;3;3;14;0;0;0;7;0;0;0;0;0;16;25;41;0;1;5;0;10;0;1;0;0;0;0;0;1;0;6;1;0;14;9;23;4;4;1;3;9;12;9;40;16;56;16
11.09.2016;Kreiswahl;03451005;901;901 Briefwahlbezirk I;1;1;0;0;0;0;859;859;4;855;2564;248;770;1018;102;158;179;4;44;4;81;2;33;14;40;2;42;1;4;5;37;14;4;214;483;697;105;142;59;9;21;2;51;3;10;4;35;2;3;0;15;1;3;18;0;228;88;316;28;15;2;19;4;1;11;8;25;96;121;2;12;0;3;3;7;7;36;0;0;10;12;4;0;0;0;0;31;86;117;1;13;11;1;13;0;5;0;1;0;0;3;11;0;24;3;0;59;44;103;7;25;12;8;9;17;9;129;46;175;46
11.09.2016;Kreiswahl;03451005;902;902 Briefwahlbezirk II;1;1;0;0;0;0;946;946;17;929;2786;282;723;1005;68;161;165;4;50;15;67;4;23;13;50;4;26;1;18;3;25;15;11;280;532;812;96;179;54;1;25;4;29;4;34;4;18;1;6;0;40;1;14;22;0;239;125;364;22;11;16;25;2;14;19;16;29;130;159;7;18;3;2;9;18;8;21;1;17;8;9;1;7;0;0;1;44;111;155;3;17;32;3;10;1;12;0;2;0;0;1;12;0;12;0;6;84;49;133;21;23;5;0;3;3;3;67;88;155;88
