datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13241;241 - Moorhusen;1;1;530;53;0;583;392;0;8;384;6;386;87;86;234;186;13;10;19;28;10;21;0;43;7;1;0;0;0;3;14;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13250;250 - Münkeboe;1;1;655;72;0;727;498;0;14;484;4;494;119;143;287;230;20;23;28;31;11;13;0;46;2;2;0;0;0;2;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13251;251 - Münkeboe;1;1;547;72;0;619;358;0;17;341;16;342;85;84;201;161;11;11;18;16;3;7;0;50;4;0;0;6;0;2;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13260;260 - Oldeborg;1;1;479;50;0;529;367;0;6;361;1;366;86;79;209;176;24;29;12;15;8;13;0;37;8;2;0;3;0;2;14;5;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13261;261 - Oldeborg;1;1;644;99;0;743;499;0;8;491;3;496;127;138;270;202;31;39;20;32;16;25;0;47;9;6;0;1;0;2;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13280;280 - Uthwerdum;1;1;290;41;0;331;197;0;9;188;7;190;44;48;104;79;11;8;12;9;6;10;0;27;6;1;0;0;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13281;281 - Uthwerdum;1;1;619;82;0;701;467;0;12;455;8;459;101;110;234;197;29;20;30;26;21;22;0;62;11;2;0;3;0;6;29;6;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13290;290 - Victorbur;1;1;995;109;0;1104;731;0;21;710;11;720;103;118;448;376;20;20;63;51;28;31;0;89;12;2;0;6;0;3;36;14;0;0;0;2;0;1;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13291;291 - Victorbur;1;1;1163;156;0;1319;805;0;14;791;11;794;154;173;463;363;38;40;50;59;21;42;0;74;17;2;0;5;0;5;48;27;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;13292;292 - Victorbur;1;1;694;79;0;773;506;0;14;492;6;500;97;112;282;228;22;24;47;47;10;15;0;60;6;2;0;2;0;1;27;5;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452023;90001;Briefwahl;1;1;0;0;0;0;1459;1459;32;1427;11;1448;386;425;694;578;101;79;85;93;56;89;0;109;28;3;0;4;0;22;76;33;0;0;0;1;0;1;0;0;0;3;0;0;0;8;0;0;1;0
