Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
013;013 - Kampe / Ikenbrügge;1;1;612;351;57,35;;348;;3;346;5;171;49,14;164;47,40;123;35,34;114;32,95;11;3,16;10;2,89;15;4,31;27;7,80;7;2,01;4;1,16;21;6,03;24;6,94;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;
014;014 - Kamperfehn;1;1;403;197;48,88;;192;;5;194;3;59;30,73;58;29,90;109;56,77;102;52,58;4;2,08;4;2,06;7;3,65;14;7,22;4;2,08;3;1,55;9;4,69;10;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 - Markhausen;1;1;1119;632;56,48;;625;;7;624;8;275;44,00;342;54,81;284;45,44;178;28,53;13;2,08;20;3,21;16;2,56;36;5,77;12;1,92;13;2,08;25;4,00;23;3,69;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;8;1,28;0;0,00;0;0,00;0;0,00;1;0,16;
016;016 - Augustendorf;1;1;178;134;75,28;;134;;0;134;0;60;44,78;79;58,96;56;41,79;31;23,13;3;2,24;4;2,99;7;5,22;9;6,72;1;0,75;1;0,75;7;5,22;8;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 - Ellerbrock;1;1;213;126;59,15;;126;;0;126;0;65;51,59;67;53,17;47;37,30;34;26,98;0;0,00;7;5,56;8;6,35;10;7,94;4;3,17;3;2,38;2;1,59;4;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
018;018 - Neumarkhausen;1;1;146;108;73,97;;108;;0;108;0;83;76,85;93;86,11;20;18,52;4;3,70;0;0,00;1;0,93;0;0,00;3;2,78;2;1,85;2;1,85;3;2,78;4;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 - Neuscharrel;1;1;718;402;55,99;;397;;5;396;6;273;68,77;252;63,64;85;21,41;94;23,74;4;1,01;5;1,26;17;4,28;19;4,80;9;2,27;10;2,53;9;2,27;12;3,03;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 - Gehlenberg;1;1;1155;657;56,88;;654;;3;655;2;386;59,02;352;53,74;200;30,58;193;29,47;12;1,83;17;2,60;28;4,28;52;7,94;6;0,92;9;1,37;22;3,36;26;3,97;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;
021;021 - Neuvrees;1;1;713;411;57,64;;409;;2;407;4;232;56,72;223;54,79;120;29,34;110;27,03;7;1,71;11;2,70;24;5,87;35;8,60;5;1,22;2;0,49;21;5,13;22;5,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
900;900 - Briefwahlbezirk Friesoythe I;1;1;0;867;0,00;;860;;7;863;4;433;50,35;444;51,45;289;33,60;245;28,39;36;4,19;37;4,29;56;6,51;78;9,04;18;2,09;17;1,97;28;3,26;34;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;1;0,12;
901;901 - Briefwahlbezirk Friesoythe II;1;1;0;561;0,00;;559;;2;560;1;300;53,67;296;52,86;165;29,52;136;24,29;21;3,76;30;5,36;33;5,90;51;9,11;8;1,43;9;1,61;32;5,72;31;5,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
