datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1
11.09.2016;Gemeindewahl;03452006;83;Ostgroßefehn -Mitte;1;1;873;42;0;915;517;42;12;505;1480;134;647;781;71;4;231;20;14;11;32;9;17;8;2;0;24;4;56;13;17;2;6;4;0;3;1;2;4;92;115;194;309;72;32;26;9;2;9;9;23;1;3;0;1;0;3;0;2;2;35;42;77;23;6;4;9;71;119;190;23;2;53;10;14;2;5;10;45;31;76;16;15;22;25;47;25
11.09.2016;Gemeindewahl;03452006;84;Ostgroßefehn -Ost;1;1;582;33;0;615;343;33;10;333;966;108;522;630;23;15;257;3;8;19;37;2;10;8;3;4;2;1;57;4;30;1;6;0;1;0;1;0;0;30;51;84;135;27;3;15;2;2;5;7;12;0;1;0;1;1;5;0;1;2;37;30;67;16;3;5;6;21;59;80;16;4;20;0;0;2;4;13;15;28;43;22;6;7;4;11;4
11.09.2016;Gemeindewahl;03452006;91;Spetzerfehn -West;1;1;735;56;0;791;481;53;5;476;1405;115;727;842;41;38;42;5;20;13;214;12;13;26;1;1;7;3;172;5;14;1;38;7;2;0;12;0;0;40;56;212;268;52;15;19;1;4;3;5;61;4;8;4;0;14;0;1;0;21;51;61;112;31;3;2;25;32;75;107;22;2;17;5;7;0;1;21;30;25;55;18;7;8;13;21;13
11.09.2016;Gemeindewahl;03452006;92;Spetzerfehn -Ost;1;1;759;28;0;787;456;27;8;448;1320;129;624;753;26;43;24;14;10;6;175;8;6;44;4;1;11;4;127;5;9;3;25;0;4;0;46;1;1;27;61;176;237;31;23;23;4;17;0;4;43;3;0;0;0;6;0;1;0;21;42;35;77;17;0;2;16;28;90;118;25;5;6;5;3;1;6;39;18;78;96;57;21;28;11;39;11
11.09.2016;Gemeindewahl;03452006;101;Strackholt I;1;1;617;35;0;652;369;34;5;364;1061;83;343;426;13;1;18;8;171;3;29;11;4;2;5;2;8;0;37;0;4;2;0;9;2;0;1;0;0;13;77;371;448;138;17;12;5;60;15;19;2;3;5;38;3;0;0;0;53;1;49;46;95;10;3;11;22;3;38;41;12;1;5;8;3;3;3;3;25;13;38;4;9;4;9;13;9
11.09.2016;Gemeindewahl;03452006;102;Strackholt II;1;1;544;41;0;585;326;41;1;325;924;62;262;324;33;7;9;5;91;2;30;4;2;3;0;2;7;1;12;13;3;1;1;17;1;0;7;0;0;11;37;396;433;192;20;23;0;86;6;13;3;8;0;35;0;0;0;0;7;3;19;50;69;15;3;2;30;11;25;36;14;0;4;1;1;1;1;3;34;11;45;8;3;9;8;17;8
11.09.2016;Gemeindewahl;03452006;110;Timmel;1;1;829;54;0;883;515;53;21;494;1424;118;441;559;51;7;11;1;3;9;17;10;14;3;0;197;3;18;13;0;7;3;0;0;5;52;5;0;0;12;75;446;521;49;39;27;4;5;254;5;5;30;20;1;1;0;6;0;0;0;43;62;105;32;4;7;19;39;99;138;41;10;12;20;2;2;4;8;49;31;80;14;17;17;4;21;4
11.09.2016;Gemeindewahl;03452006;120;Ulbargen;1;1;141;19;0;160;119;14;6;113;337;8;39;47;10;0;7;0;1;0;1;1;4;0;0;4;0;4;7;0;0;0;0;0;0;0;0;0;0;0;21;55;76;6;1;3;0;2;5;2;5;28;1;0;0;1;0;0;0;1;7;0;7;0;0;0;0;15;185;200;57;0;16;105;3;3;0;1;0;3;3;3;0;0;4;4;4
11.09.2016;Gemeindewahl;03452006;130;Westgroßefehn;1;1;160;31;0;191;121;31;3;118;346;18;151;169;7;0;3;1;1;2;1;4;2;4;1;40;0;79;4;0;0;0;0;0;0;1;0;0;0;1;26;95;121;7;2;0;3;0;17;1;0;0;61;0;0;0;4;0;0;0;17;10;27;4;1;0;5;7;14;21;6;0;4;2;0;2;0;0;0;4;4;2;2;3;1;4;1
11.09.2016;Gemeindewahl;03452006;140;Wrisse;1;1;153;19;0;172;115;15;3;112;328;5;240;245;7;0;1;2;1;0;1;4;1;0;5;0;0;0;1;213;2;0;0;0;0;0;0;0;0;2;3;35;38;13;1;1;4;0;0;8;1;0;0;0;4;3;0;0;0;0;1;10;11;2;1;3;4;5;20;25;4;8;7;1;0;0;0;0;1;0;1;0;0;0;8;8;8
