datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D9_1
11.09.2016;Gemeindewahl;031515407;513;Betzhorn;1;1;477;30;0;507;254;0;3;251;721;30;329;359;259;4;2;3;0;2;9;6;1;2;19;2;0;0;6;0;0;0;9;1;1;2;0;0;0;1;43;141;184;12;3;67;0;3;3;0;2;2;4;0;0;25;0;2;0;0;0;1;3;0;3;11;0;0;0;24;11;35;5;6;8;8;16;2;5;1;34;93;127;93
11.09.2016;Gemeindewahl;031515407;514;Teichgut;1;1;126;10;0;136;91;0;1;90;262;45;127;172;94;3;4;4;0;4;4;0;1;0;2;0;0;0;2;0;0;2;2;0;3;0;0;1;0;1;18;26;44;2;14;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;32;6;38;6;0;0;0;0;0;0;0;1;7;8;7
11.09.2016;Gemeindewahl;031515407;515;Weißen Berge;1;1;372;42;0;414;148;0;4;144;421;37;174;211;147;0;0;3;0;0;0;1;3;1;7;0;0;0;3;0;1;0;1;1;4;0;0;0;1;1;37;96;133;34;13;9;1;2;1;0;7;0;5;0;3;7;0;2;3;0;1;0;0;0;0;4;1;0;3;10;9;19;6;3;14;7;21;1;4;2;16;21;37;21
11.09.2016;Gemeindewahl;031515407;516;Weißes Moor;1;1;73;15;0;88;46;0;1;45;129;12;91;103;9;0;1;1;0;0;0;71;0;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6;7;13;0;0;3;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;6;4;10;4
11.09.2016;Gemeindewahl;031515407;517;Wesendorf 1;1;1;665;72;0;737;280;0;19;261;763;62;171;233;8;10;1;1;0;0;13;0;57;2;9;29;0;11;0;0;26;0;0;1;0;0;0;0;0;3;81;367;448;188;46;1;0;5;0;0;41;39;3;0;0;0;0;0;1;13;13;1;9;3;0;0;0;4;0;18;7;25;2;5;3;13;16;3;6;4;27;14;41;14
11.09.2016;Gemeindewahl;031515407;518;Wesendorf 2;1;1;725;39;0;764;270;0;15;255;747;109;150;259;19;35;0;1;3;0;20;1;17;4;1;9;1;4;0;0;30;0;0;0;1;0;0;0;0;4;78;340;418;151;40;2;4;7;0;0;35;25;1;15;0;1;0;0;0;33;14;0;8;1;0;0;2;1;0;16;1;17;1;0;10;16;26;5;1;10;15;12;27;12
11.09.2016;Gemeindewahl;031515407;519;Wesendorf 3;1;1;670;77;0;747;333;0;10;323;937;73;236;309;22;48;4;0;1;0;32;0;45;3;2;40;3;24;1;0;6;0;1;0;4;0;0;0;0;0;93;400;493;204;80;6;4;6;0;2;24;14;1;3;0;0;1;0;8;1;19;4;18;0;0;3;2;0;0;38;11;49;2;9;1;22;23;4;5;13;19;44;63;44
11.09.2016;Gemeindewahl;031515407;520;Wesendorf 4;1;1;597;67;0;664;289;0;11;278;818;73;151;224;12;26;1;0;5;1;12;1;28;1;2;46;0;4;3;0;7;0;0;0;1;0;0;0;0;1;72;469;541;291;47;1;0;10;0;1;28;18;1;5;0;4;0;0;1;0;23;22;4;6;0;1;4;2;0;18;7;25;7;0;9;7;16;4;1;2;8;4;12;4
11.09.2016;Gemeindewahl;031515407;521;Wesendorf 5;1;1;739;69;0;808;291;0;14;277;808;64;147;211;11;19;9;1;0;1;13;0;46;0;3;35;0;3;1;0;1;3;1;0;0;0;0;0;0;0;84;385;469;209;51;6;2;4;0;3;28;13;1;14;1;1;0;0;3;20;9;7;1;10;0;0;1;1;0;37;2;39;2;0;6;17;23;1;2;14;49;17;66;17
11.09.2016;Gemeindewahl;031515407;522;Westerholz;1;1;410;38;0;448;215;0;4;211;616;46;216;262;26;9;1;0;0;0;123;2;7;1;9;9;0;7;3;0;8;0;3;0;1;0;0;6;0;1;61;235;296;119;29;8;0;3;6;0;6;1;31;0;0;1;0;0;23;0;4;0;0;0;0;1;3;0;0;7;3;10;2;1;9;10;19;5;1;4;20;9;29;9
11.09.2016;Gemeindewahl;031515407;B523;Briefwahl;1;1;0;0;0;0;848;848;23;825;2461;182;964;1146;187;59;78;19;23;5;73;21;66;55;43;48;30;10;24;21;10;28;3;33;5;22;1;41;6;53;185;792;977;286;110;17;40;46;25;42;31;34;6;5;9;24;1;27;9;22;2;6;10;0;16;11;0;6;7;89;38;127;33;5;4;30;34;18;2;10;56;121;177;121
