datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1;D8_2;D8_3;D8_4
11.09.2016;Gemeindewahl;03451002;13;13 Elmendorf;1;1;597;86;0;683;385;0;0;385;1138;56;437;493;46;1;16;2;6;7;1;1;1;98;1;1;3;0;3;1;0;1;0;0;14;1;0;4;39;366;405;23;3;0;4;3;0;0;2;3;0;0;1;7;0;0;3;0;310;0;0;37;41;78;9;3;5;13;3;5;34;32;66;5;14;2;0;5;2;1;0;1;0;0;0;27;36;63;6;4;1;17;1;1;0;0;0;3;6;9;0;6;0;5;7;12;7;6;6;12;2;2;1;0
11.09.2016;Gemeindewahl;03451002;14;14 Helle;1;1;502;68;0;570;316;0;6;310;930;47;415;462;68;4;9;5;0;2;3;7;3;86;4;1;2;0;2;0;0;3;0;1;4;4;0;2;37;207;244;26;2;2;8;0;4;1;3;1;0;0;3;2;0;0;5;0;146;3;0;25;32;57;8;3;8;5;1;3;22;23;45;2;12;1;0;6;0;0;0;0;0;1;1;8;30;38;4;1;0;1;2;0;0;0;1;18;30;48;9;14;4;3;9;12;8;9;15;24;5;3;6;0
11.09.2016;Gemeindewahl;03451002;15;15 Kayhausen I;1;1;610;106;0;716;283;0;10;273;809;59;230;289;42;5;64;6;12;9;0;21;0;1;16;0;2;1;9;0;0;1;2;0;8;10;0;2;79;108;187;44;0;0;1;2;6;1;5;8;1;0;0;1;0;2;2;0;4;0;14;40;49;89;15;5;10;12;3;3;22;56;78;20;8;5;1;11;1;1;0;0;0;1;4;25;24;49;2;8;5;2;0;0;0;2;1;15;50;65;32;5;8;15;7;22;7;5;25;30;2;4;1;2
11.09.2016;Gemeindewahl;03451002;16;16 Kayhausen II;1;1;477;79;0;556;300;0;5;295;879;74;342;416;41;13;116;6;7;17;2;4;0;15;9;0;12;6;14;1;0;0;0;2;16;53;4;0;52;131;183;25;12;4;6;1;10;2;3;2;0;5;0;5;0;4;1;0;11;1;18;45;43;88;9;2;6;16;4;1;28;49;77;4;11;0;1;5;13;0;0;1;3;3;0;12;32;44;3;17;0;9;0;0;0;3;0;16;10;26;7;3;0;9;15;24;11;14;7;21;0;0;1;1
11.09.2016;Gemeindewahl;03451002;17;17 Kayhauserfeld;1;1;611;46;0;657;312;0;4;308;904;35;330;365;15;1;61;1;5;7;13;5;0;14;125;8;4;2;9;1;1;1;1;1;4;11;4;1;64;124;188;29;26;0;3;0;15;0;4;4;4;5;0;0;0;0;14;0;0;0;10;34;56;90;13;31;3;1;1;4;9;36;45;0;8;0;2;19;0;0;2;0;4;0;1;20;140;160;115;6;1;7;0;8;1;0;0;13;14;27;8;5;1;13;2;15;2;12;2;14;0;0;2;0
11.09.2016;Gemeindewahl;03451002;18;18 Ofen I;1;1;941;125;0;1066;547;0;8;539;1592;118;285;403;34;1;5;153;5;0;1;5;0;6;3;5;1;2;14;26;3;3;9;1;3;3;0;1;187;512;699;19;10;147;10;0;5;1;11;155;6;12;1;0;1;1;8;121;3;0;0;103;132;235;23;8;78;10;1;10;20;48;68;2;3;0;2;6;0;0;3;1;3;27;1;20;52;72;13;8;2;8;2;2;11;1;0;48;19;67;7;7;4;22;10;32;7;11;5;16;1;1;0;3
11.09.2016;Gemeindewahl;03451002;19;19 Ofen II;1;1;898;151;0;1049;558;0;6;552;1639;181;249;430;27;4;13;128;2;3;0;4;0;5;5;1;1;8;4;20;5;3;0;2;6;2;0;0;232;497;729;29;6;164;12;0;11;1;0;205;0;7;0;0;1;1;10;36;1;1;0;104;103;207;5;9;72;7;3;3;26;33;59;3;4;1;0;6;0;0;1;3;6;7;0;30;67;97;15;11;7;12;0;1;20;0;1;32;18;50;6;8;4;40;7;47;3;14;6;20;4;1;0;1
11.09.2016;Gemeindewahl;03451002;20;20 Ohrwege I;1;1;645;103;0;748;342;0;9;333;989;71;213;284;25;18;44;3;3;4;2;1;0;10;22;0;7;1;16;0;7;3;9;4;6;7;1;7;76;198;274;55;8;1;36;41;8;0;2;9;2;1;3;3;4;0;2;0;1;20;1;47;62;109;19;8;3;26;1;5;23;109;132;12;5;21;8;10;15;10;1;4;3;3;9;31;36;67;12;14;3;3;0;2;0;0;0;15;30;45;20;7;1;20;16;36;12;12;30;42;1;11;11;2
11.09.2016;Gemeindewahl;03451002;21;21 Ohrwege II;1;1;577;81;0;658;316;0;8;308;911;61;221;282;40;16;52;3;10;6;6;1;0;6;18;0;33;0;7;0;0;4;0;0;15;2;0;0;55;277;332;33;5;11;50;63;0;1;6;1;2;0;3;17;9;0;8;2;4;53;0;36;50;86;4;0;3;37;3;2;14;77;91;5;27;1;1;4;8;4;12;0;7;1;7;14;37;51;8;7;8;5;2;0;0;1;0;10;13;23;9;2;2;20;11;31;11;1;14;15;0;1;7;6
11.09.2016;Gemeindewahl;03451002;22;22 Ohrwege III;1;1;435;64;0;499;256;0;4;252;749;42;227;269;38;37;16;0;22;3;3;1;3;2;12;0;9;1;2;0;0;0;0;4;4;10;1;1;46;247;293;13;0;9;25;178;1;0;1;3;0;0;1;1;3;0;0;3;1;0;0;17;38;55;14;0;4;18;1;1;7;38;45;6;11;1;1;6;5;0;2;3;1;1;0;12;15;27;1;5;0;2;4;0;0;0;0;6;2;8;1;1;0;6;7;13;6;4;35;39;0;0;33;1
11.09.2016;Gemeindewahl;03451002;23;23 Petersfehn I Nord, Bloh Süd;1;1;1175;107;0;1282;666;0;11;655;1939;165;297;462;36;15;36;25;4;1;2;2;1;3;1;69;2;63;3;9;4;0;0;1;0;8;2;0;220;548;768;71;138;11;20;1;14;6;1;15;18;169;0;3;3;1;67;1;4;2;0;134;313;447;9;256;15;14;8;10;25;17;42;2;0;2;5;3;0;0;0;1;0;0;1;47;28;75;8;3;1;4;1;1;1;1;8;20;27;47;7;13;1;39;33;72;17;11;15;26;4;3;6;1
11.09.2016;Gemeindewahl;03451002;24;24 Petersfehn I West;1;1;924;90;0;1014;555;0;15;540;1588;111;318;429;29;11;22;11;3;3;3;6;1;2;21;71;3;73;5;1;1;6;0;1;18;10;1;0;165;387;552;18;190;11;15;10;3;2;1;10;18;26;0;5;0;2;65;0;0;1;0;108;296;404;20;236;15;12;4;5;8;14;22;3;3;1;0;0;1;0;2;0;0;4;0;22;21;43;10;0;2;4;1;1;1;1;0;41;30;71;22;1;5;35;4;39;4;14;14;28;4;3;2;4
11.09.2016;Gemeindewahl;03451002;25;25 Petersfehn I Ost, Bloh Süd;1;1;642;103;0;745;387;0;4;383;1125;94;142;236;13;3;3;12;2;1;2;1;0;1;6;42;6;22;7;3;0;6;0;3;0;2;0;5;143;282;425;19;141;0;10;3;9;1;2;11;22;15;0;0;0;1;44;1;1;2;0;54;251;305;8;204;10;16;3;5;12;12;24;2;1;1;1;2;4;0;0;0;0;0;1;13;26;39;9;4;0;2;4;2;2;0;2;23;6;29;1;3;2;35;22;57;10;7;3;10;0;0;0;3
11.09.2016;Gemeindewahl;03451002;26;26 Petersfehn II;1;1;511;47;0;558;289;0;7;282;723;68;122;190;13;2;21;3;0;1;0;5;0;1;8;31;0;19;1;1;4;1;1;1;2;1;0;1;68;195;263;19;111;1;10;0;0;1;0;11;8;4;1;0;0;0;23;0;4;1;0;49;104;153;9;66;4;15;4;4;13;22;35;0;0;0;2;8;2;0;7;0;2;1;0;3;26;29;16;0;0;5;1;0;0;3;0;13;12;25;3;7;1;7;16;23;15;4;1;5;0;0;0;1
11.09.2016;Gemeindewahl;03451002;27;27 Rostrup I Süd, Rostrup II;1;1;836;78;0;914;341;0;9;332;968;54;269;323;36;20;18;3;7;4;68;0;1;18;7;3;16;0;29;0;1;0;0;0;2;0;1;23;56;185;241;60;2;6;44;8;1;15;16;6;0;2;2;1;3;4;0;2;2;7;1;19;46;65;22;4;2;12;1;4;14;92;106;4;29;11;0;18;3;1;0;0;0;0;12;20;39;59;9;4;0;14;2;0;1;7;0;40;42;82;33;5;0;19;19;38;14;19;35;54;6;3;19;3
11.09.2016;Gemeindewahl;03451002;28;28 Rostrup I Ost;1;1;508;78;0;586;246;0;4;242;717;46;134;180;12;1;13;1;3;1;31;1;0;1;19;0;1;1;14;0;0;0;0;2;0;4;13;11;65;126;191;40;3;1;12;3;0;20;3;17;0;4;4;0;0;2;2;0;5;0;1;26;41;67;10;1;3;14;0;13;21;76;97;0;15;5;7;4;2;0;1;2;1;1;33;16;33;49;16;1;0;6;3;0;1;1;0;44;20;64;10;5;4;23;19;42;16;16;11;27;4;2;5;0
11.09.2016;Gemeindewahl;03451002;29;29 Rostrup I West;1;1;788;102;0;890;428;0;13;415;1232;81;339;420;53;23;20;2;3;4;69;3;3;11;15;3;7;1;24;1;1;1;0;0;3;3;5;62;98;220;318;62;5;2;29;2;8;39;11;18;0;1;0;1;7;3;10;0;5;7;0;48;67;115;17;2;5;25;2;15;46;106;152;9;40;7;0;20;2;1;6;2;8;2;5;32;24;56;8;4;1;9;0;0;0;1;0;29;48;77;28;15;1;18;5;23;4;17;54;71;23;7;15;2
11.09.2016;Gemeindewahl;03451002;30;30 Specken;1;1;675;89;0;764;428;0;4;424;1255;74;481;555;40;28;52;1;36;0;4;213;1;2;28;2;5;1;18;0;0;6;0;18;1;20;0;0;42;309;351;222;1;1;4;4;8;0;0;5;1;3;3;10;4;3;5;4;9;4;1;27;84;111;37;2;7;25;4;5;33;45;78;1;9;7;4;6;1;3;0;4;0;0;6;18;40;58;0;10;0;19;0;0;0;3;0;23;13;36;7;5;0;18;6;24;5;11;31;42;9;3;5;6
11.09.2016;Gemeindewahl;03451002;31;31 Wehnen, Bloh Nord;1;1;515;83;0;598;277;0;5;272;808;63;142;205;7;2;1;110;0;0;0;2;0;2;0;0;0;0;0;3;1;0;0;0;11;0;0;1;78;260;338;12;3;83;13;0;26;1;0;106;3;5;0;0;0;0;1;4;0;0;0;58;63;121;6;3;35;4;11;2;22;25;47;3;0;0;2;0;0;0;0;0;0;20;0;8;34;42;12;0;0;6;1;1;7;4;0;27;12;39;7;3;2;8;5;13;4;3;0;3;0;0;0;0
11.09.2016;Gemeindewahl;03451002;32;32 Westerholtsfelde, Teil Wehnen;1;1;401;60;0;461;214;0;5;209;613;52;138;190;5;2;11;70;1;3;1;0;1;1;4;0;6;12;0;1;0;3;1;0;0;1;0;0;59;197;256;23;4;10;4;0;37;3;3;90;0;1;0;2;1;1;3;11;0;1;1;46;35;81;7;1;21;4;1;1;7;13;20;3;3;0;3;0;1;0;0;0;0;3;0;10;14;24;3;0;1;0;0;0;6;0;1;13;11;24;9;0;1;12;0;12;0;0;6;6;0;0;6;0
11.09.2016;Gemeindewahl;03451002;933;933 Briefwahlvorstand I;1;1;0;0;0;0;971;971;6;965;2872;254;739;993;121;31;106;68;45;23;17;55;18;13;33;29;3;24;36;11;0;16;12;2;5;16;3;7;218;526;744;95;60;66;27;18;28;10;7;34;9;8;1;18;7;10;25;11;57;4;5;165;167;332;27;51;27;43;8;8;66;189;255;37;56;9;10;12;8;1;5;2;16;13;4;132;165;297;25;47;25;33;5;3;5;5;10;50;24;74;13;5;0;62;25;87;22;25;65;90;19;24;10;7
11.09.2016;Gemeindewahl;03451002;934;934 Briefwahlvorstand II;1;1;0;0;0;0;959;959;17;942;2816;217;838;1055;125;46;166;47;31;22;19;51;22;26;32;5;15;14;35;14;4;26;9;7;18;19;19;9;230;481;711;94;46;54;16;16;30;15;4;48;5;8;12;14;3;10;26;7;37;8;9;123;169;292;38;42;30;43;2;9;74;176;250;38;46;19;12;11;5;0;6;0;10;6;12;94;170;264;31;66;21;7;4;2;2;7;0;50;44;94;22;10;10;63;20;83;17;18;49;67;8;11;14;5
11.09.2016;Gemeindewahl;03451002;935;935 Briefwahlvorstand III;1;1;0;0;0;0;934;934;14;920;2750;208;732;940;118;22;127;60;27;11;13;57;7;34;30;21;13;14;41;5;6;20;2;9;7;19;2;8;223;539;762;130;36;39;11;62;31;15;11;62;1;10;1;7;3;15;22;12;40;7;6;159;165;324;35;35;24;49;3;15;60;166;226;29;40;7;7;10;1;10;11;4;13;2;8;86;161;247;10;56;21;6;26;0;3;3;20;34;33;67;22;4;3;69;25;94;20;17;73;90;27;13;17;1
