datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten
11.09.2016;Kreiswahl;03451002;13;13 Elmendorf;1;1;597;86;0;683;393;0;2;391;1161;91;468;559;9;151;7;5;1;16;8;37;0;183;5;10;11;2;21;1;1;0;102;124;226;39;2;7;9;21;5;6;6;0;0;6;3;7;2;3;1;1;6;50;76;126;7;2;14;1;11;41;;51;38;89;22;3;0;0;1;9;3;;;;;;;;;;30;39;69;0;10;22;0;0;0;1;0;1;0;5;;;;;;3;9;12;8;1;4;3;7;49;24;73
11.09.2016;Kreiswahl;03451002;14;14 Helle;1;1;504;68;0;572;316;0;13;303;890;53;361;414;13;140;8;5;1;4;3;23;0;132;7;5;3;1;8;1;1;5;67;86;153;32;6;10;4;11;3;2;3;2;0;3;0;2;0;0;0;0;8;35;72;107;24;2;12;4;3;27;;12;32;44;20;0;2;0;0;8;2;;;;;;;;;;12;42;54;4;34;3;0;1;0;0;0;0;0;0;;;;;;24;18;42;8;10;5;9;14;33;29;62
11.09.2016;Kreiswahl;03451002;15;15 Kayhausen I;1;1;611;106;0;717;283;0;5;278;812;79;190;269;12;58;8;11;10;4;0;43;1;5;14;2;1;4;14;1;0;2;96;101;197;36;1;10;12;13;3;6;3;6;1;0;1;2;0;3;2;0;2;45;63;108;22;3;16;5;10;7;;25;50;75;9;1;2;1;3;19;15;;;;;;;;;;25;32;57;1;4;4;2;0;0;6;0;13;0;2;;;;;;15;28;43;19;9;7;5;12;33;18;51
11.09.2016;Kreiswahl;03451002;16;16 Kayhausen II;1;1;478;79;0;557;300;0;7;293;867;99;238;337;14;63;10;7;1;21;0;32;1;22;10;6;18;0;18;0;12;3;77;97;174;21;7;10;3;14;8;4;5;0;1;15;0;1;0;0;0;5;3;60;62;122;8;1;15;4;3;31;;17;47;64;18;3;1;0;12;6;7;;;;;;;;;;22;29;51;0;1;10;1;0;2;1;0;12;1;1;;;;;;19;10;29;7;3;5;5;10;55;25;80
11.09.2016;Kreiswahl;03451002;17;17 Kayhauserfeld;1;1;614;46;0;660;312;0;3;309;907;82;215;297;36;28;4;9;6;17;10;18;7;39;9;2;3;11;13;3;0;0;70;123;193;36;7;28;0;2;8;0;10;7;0;1;0;0;0;0;0;0;24;49;77;126;20;5;4;35;6;7;;6;32;38;5;6;0;1;5;15;0;;;;;;;;;;31;92;123;3;7;9;1;3;1;0;0;4;8;56;;;;;;22;13;35;6;7;1;3;4;52;39;91
11.09.2016;Kreiswahl;03451002;18;18 Ofen I;1;1;945;125;0;1070;547;0;6;541;1603;143;275;418;6;30;15;155;2;3;5;25;1;6;1;1;1;3;8;3;5;5;279;398;677;272;16;14;5;32;11;6;1;2;7;1;6;1;0;0;10;9;5;114;141;255;101;4;13;8;8;7;;10;19;29;5;0;2;1;1;6;4;;;;;;;;;;20;33;53;7;10;2;0;7;1;2;0;1;1;2;;;;;;53;16;69;14;2;10;4;14;68;20;88
11.09.2016;Kreiswahl;03451002;19;19 Ofen II;1;1;899;151;0;1050;558;0;6;552;1638;211;229;440;11;27;12;135;1;1;5;22;1;5;0;1;1;0;2;0;2;3;250;450;700;340;10;14;1;18;19;2;3;2;0;2;0;4;1;2;6;12;14;108;126;234;91;1;13;7;5;9;;17;13;30;3;0;0;3;0;7;0;;;;;;;;;;41;41;82;3;9;6;0;14;4;0;1;3;0;1;;;;;;29;17;46;6;11;4;9;13;75;18;93
11.09.2016;Kreiswahl;03451002;20;20 Ohrwege I;1;1;647;103;0;750;342;0;8;334;993;83;182;265;19;40;9;2;1;20;0;27;0;9;8;0;8;0;20;6;7;0;77;172;249;22;7;12;2;63;10;30;5;0;1;8;4;1;0;1;1;0;5;43;86;129;12;0;32;11;18;13;;32;106;138;10;2;27;1;27;18;21;;;;;;;;;;20;47;67;11;8;3;0;0;5;3;1;7;2;7;;;;;;15;29;44;10;19;3;10;13;53;35;88
11.09.2016;Kreiswahl;03451002;21;21 Ohrwege II;1;1;581;81;0;662;316;0;7;309;913;68;207;275;9;62;3;19;0;15;3;33;0;4;10;3;34;0;5;2;0;5;69;225;294;24;6;3;2;74;4;68;7;1;0;14;3;4;0;4;1;1;9;45;68;113;8;10;35;2;1;12;;6;38;44;14;4;3;2;7;6;2;;;;;;;;;;11;37;48;1;7;3;0;0;2;5;1;8;1;9;;;;;;19;13;32;5;8;2;6;8;76;23;99
11.09.2016;Kreiswahl;03451002;22;22 Ohrwege III;1;1;436;64;0;500;257;0;3;254;748;53;196;249;9;62;3;5;0;35;5;10;0;6;27;16;11;0;4;0;0;3;53;237;290;11;0;0;14;29;3;169;3;0;0;2;0;0;0;0;1;0;5;27;48;75;7;1;13;1;7;19;;7;26;33;15;2;2;0;2;5;0;;;;;;;;;;15;16;31;3;0;3;1;2;1;0;3;3;0;0;;;;;;3;4;7;3;1;6;5;11;38;14;52
11.09.2016;Kreiswahl;03451002;23;23 Petersfehn I Nord, Bloh Süd;1;1;1177;107;0;1284;666;0;11;655;1942;179;247;426;38;29;11;52;19;13;18;36;0;6;2;8;1;2;7;3;0;0;245;454;699;91;15;17;4;23;16;6;7;21;2;2;0;3;1;3;12;148;83;143;331;474;28;8;24;259;6;6;;17;17;34;4;7;1;1;1;2;1;;;;;;;;;;50;39;89;10;0;9;2;0;2;1;3;7;1;4;;;;;;47;30;77;21;9;21;22;43;83;17;100
11.09.2016;Kreiswahl;03451002;24;24 Petersfehn I West;1;1;924;90;0;1014;555;0;9;546;1599;141;254;395;41;34;13;24;13;31;6;44;1;13;4;8;4;2;6;1;0;3;232;314;546;51;14;15;5;16;20;7;2;26;9;3;5;3;3;0;14;38;83;117;295;412;30;11;16;212;9;17;;8;11;19;6;0;0;0;1;4;0;;;;;;;;;;31;25;56;8;3;4;2;0;1;3;0;0;1;3;;;;;;49;20;69;10;10;11;1;12;60;30;90
11.09.2016;Kreiswahl;03451002;25;25 Petersfehn I Ost, Bloh Süd;1;1;644;103;0;747;387;0;2;385;1034;126;100;226;6;21;4;20;3;0;3;21;0;4;1;0;6;1;6;0;0;4;184;216;400;45;13;10;7;15;11;1;0;17;0;0;4;1;0;1;1;34;56;64;139;203;20;6;13;91;2;7;;5;8;13;4;0;1;0;0;2;1;;;;;;;;;;12;37;49;13;3;5;0;0;6;0;4;4;1;1;;;;;;23;4;27;4;0;25;16;41;52;23;75
11.09.2016;Kreiswahl;03451002;26;26 Petersfehn II;1;1;513;47;0;560;290;0;5;285;716;83;123;206;22;6;10;16;12;4;2;18;6;2;5;11;2;1;2;0;1;3;99;165;264;40;4;12;9;10;9;1;0;13;1;1;12;1;0;0;6;14;32;65;83;148;12;4;14;37;12;4;;9;12;21;0;2;0;0;0;10;0;;;;;;;;;;9;19;28;5;0;5;0;0;0;1;1;0;1;6;;;;;;6;3;9;0;3;6;1;7;21;12;33
11.09.2016;Kreiswahl;03451002;27;27 Rostrup I Süd, Rostrup II;1;1;843;78;0;921;342;0;8;334;984;65;230;295;17;75;5;3;2;21;1;38;1;13;3;4;15;1;27;0;4;0;84;149;233;26;2;7;8;45;14;12;5;0;1;3;1;11;2;2;1;0;9;23;92;115;6;4;8;1;19;54;;24;65;89;39;1;6;3;3;13;0;;;;;;;;;;18;26;44;2;1;10;0;1;0;3;1;1;0;7;;;;;;34;45;79;15;30;12;1;13;45;71;116
11.09.2016;Kreiswahl;03451002;28;28 Rostrup I Ost;1;1;512;78;0;590;246;0;6;240;706;53;103;156;5;30;3;7;1;9;2;14;1;1;5;0;7;0;17;0;0;1;82;98;180;40;4;5;6;14;1;4;1;1;0;2;6;6;0;2;2;0;4;44;47;91;11;1;13;1;3;18;;34;55;89;39;2;5;1;2;6;0;;;;;;;;;;14;20;34;3;8;7;0;0;1;0;0;0;0;1;;;;;;47;15;62;5;10;8;8;16;46;32;78
11.09.2016;Kreiswahl;03451002;29;29 Rostrup I West;1;1;793;102;0;895;429;0;14;415;1223;109;284;393;22;89;8;4;11;20;1;74;0;5;3;3;11;0;30;0;2;1;121;153;274;50;8;6;7;36;15;5;2;1;4;4;1;3;0;0;0;1;10;46;119;165;17;4;28;1;17;52;;30;97;127;53;5;10;4;1;18;6;;;;;;;;;;35;26;61;3;2;9;1;1;3;1;0;3;0;3;;;;;;30;39;69;23;16;4;1;5;87;42;129
11.09.2016;Kreiswahl;03451002;30;30 Specken;1;1;676;89;0;765;429;0;9;420;1229;116;381;497;12;93;10;6;8;58;3;66;1;5;58;5;10;0;37;0;1;7;102;187;289;60;3;31;6;19;13;4;9;2;3;19;0;1;5;6;0;0;6;55;89;144;11;3;25;1;38;11;;32;44;76;10;3;7;0;7;16;1;;;;;;;;;;16;42;58;4;6;23;0;0;0;2;0;6;1;0;;;;;;33;23;56;8;15;10;5;15;64;30;94
11.09.2016;Kreiswahl;03451002;31;31 Wehnen, Bloh Nord;1;1;515;83;0;598;277;0;4;273;816;66;141;207;4;19;3;93;1;4;3;8;0;0;0;2;2;0;0;1;0;1;77;244;321;155;4;32;6;13;4;2;3;6;0;0;0;1;0;0;9;7;2;54;75;129;55;2;5;3;2;8;;18;7;25;0;4;3;0;0;0;0;;;;;;;;;;14;35;49;4;7;12;1;7;0;0;0;0;0;4;;;;;;33;9;42;5;4;3;0;3;32;8;40
11.09.2016;Kreiswahl;03451002;32;32 Westerholtsfelde, Teil Wehnen;1;1;402;60;0;462;214;0;4;210;616;49;103;152;5;12;5;60;4;0;0;5;3;0;1;1;6;0;1;0;0;0;63;219;282;162;2;29;4;3;7;1;1;0;1;3;0;0;0;0;1;1;4;50;36;86;24;3;5;1;0;3;;8;6;14;3;2;0;0;1;0;0;;;;;;;;;;5;19;24;3;6;1;4;4;0;0;0;0;0;1;;;;;;6;10;16;5;5;6;4;10;24;8;32
11.09.2016;Kreiswahl;03451002;933;933 Briefwahlvorstand I;1;1;0;0;0;0;969;969;10;959;2765;282;583;865;39;158;14;73;12;47;15;64;4;21;44;2;10;8;54;1;3;13;299;392;691;139;6;39;5;49;36;12;10;18;0;21;5;6;0;3;4;7;32;217;200;417;45;2;48;61;14;30;;65;144;209;48;3;12;2;16;31;32;;;;;;;;;;118;189;307;8;28;32;1;7;11;25;3;56;3;15;;;;;;45;20;65;7;13;11;14;25;141;45;186
11.09.2016;Kreiswahl;03451002;934;934 Briefwahlvorstand II;1;1;0;0;0;0;959;959;13;946;2722;274;670;944;31;202;27;72;12;66;9;73;3;43;35;3;22;1;48;1;4;18;314;342;656;81;3;41;2;32;36;29;8;10;2;23;5;6;1;11;6;16;30;126;218;344;48;5;57;40;19;49;;63;115;178;44;1;15;0;6;27;22;;;;;;;;;;110;159;269;14;36;10;0;0;3;16;1;49;8;22;;;;;;69;34;103;18;16;23;8;31;135;62;197
11.09.2016;Kreiswahl;03451002;935;935 Briefwahlvorstand III;1;1;0;0;0;0;934;934;17;917;2744;304;639;943;20;167;8;83;7;42;12;123;0;50;34;11;17;2;32;2;6;19;267;420;687;126;12;44;4;36;45;60;10;0;1;12;1;17;0;2;9;13;28;167;193;360;45;5;59;29;29;26;;61;132;193;51;2;14;0;19;16;30;;;;;;;;;;111;150;261;11;40;22;1;2;6;22;0;41;0;5;;;;;;44;31;75;9;22;34;9;43;125;57;182
