datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D19;F19;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D20;F20;D12;F12;D13;F13;D14;F14;D21;F21;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545405;0;Samtgemeinde Lengerich;9;9;6241;825;0;7066;5811;784;34;5777;27;5784;4042;3655;849;808;158;208;136;158;;;353;635;222;244;0;10;0;7;0;15;0;5;0;0;;;0;0;0;3;0;1;;;0;6;0;2;17;22;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545406;0;Samtgemeinde Nordhümmling;10;10;7917;931;0;8848;6414;888;45;6369;31;6383;3627;3245;1467;1485;175;220;202;245;;;307;460;546;592;0;8;0;15;0;34;0;20;0;2;;;0;10;0;8;0;0;;;0;2;0;2;45;31;0;4
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;0;Samtgemeinde Sögel;16;16;9569;1547;0;11116;8826;1447;64;8762;61;8765;5558;4923;1667;1624;320;427;258;312;;;411;762;522;582;0;17;0;9;0;40;0;14;0;0;;;0;3;0;1;0;0;;;0;8;0;6;26;32;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;0;Samtgemeinde Spelle;14;14;8694;1270;0;9964;7700;1220;41;7659;45;7655;4954;4434;1319;1251;252;341;291;348;;;349;676;470;492;0;13;0;16;0;29;0;8;0;1;;;0;4;0;5;0;0;;;0;5;0;6;24;21;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545409;0;Samtgemeinde Werlte;14;14;10191;1483;0;11674;8663;1412;70;8593;76;8587;5645;4968;1389;1457;265;357;270;301;;;339;676;660;678;0;21;0;7;0;41;0;17;0;1;;;0;1;0;3;0;1;;;0;6;0;4;25;41;0;7
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;0;Stadt Bad Bentheim;21;21;8734;1551;0;10285;8000;1492;66;7934;40;7960;3489;3273;2734;2292;479;595;349;431;;;447;777;398;430;0;12;0;12;0;48;0;14;0;0;;;0;7;0;5;0;0;;;0;4;0;13;38;42;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456015;0;Stadt Nordhorn;46;46;34524;4878;0;39402;29080;4674;265;28815;216;28864;11666;10910;10353;8947;1907;2041;1375;1719;;;1587;2660;1687;1831;0;65;0;42;0;174;0;43;0;5;;;0;17;0;23;0;14;;;0;24;0;112;240;207;0;30
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456025;0;Gemeinde Wietmarschen;14;14;8156;1024;0;9180;7678;972;31;7647;30;7648;5025;4581;1443;1332;264;306;184;237;;;396;730;301;342;0;13;0;10;0;28;0;12;0;0;;;0;4;0;2;0;2;;;0;3;0;9;34;34;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565401;0;Samtgemeinde Emlichheim;12;12;8468;934;0;9402;7452;889;39;7413;41;7411;4490;4096;1995;1827;216;311;151;205;;;343;635;198;236;0;17;0;4;0;25;0;5;0;0;;;0;2;0;2;0;1;;;0;5;0;6;20;31;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;0;Samtgemeinde Neuenhaus;14;14;8792;1183;0;9975;7854;1125;34;7820;37;7817;4001;3749;2452;2172;377;458;280;358;;;315;543;366;409;0;9;0;5;0;42;0;6;0;2;;;0;3;0;9;0;2;;;0;5;0;7;29;34;0;4
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565403;0;Samtgemeinde Schüttorf;17;17;10169;1458;0;11627;8903;1417;53;8850;44;8859;3670;3438;3335;2829;470;651;469;484;;;436;787;434;474;0;25;0;16;0;47;0;19;0;2;;;0;11;0;8;0;2;;;0;7;0;7;36;49;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565404;0;Samtgemeinde Uelsen;10;10;6582;737;0;7319;6041;697;43;5998;18;6023;3556;3300;1683;1500;209;298;123;173;;;236;478;163;196;0;8;0;4;0;25;0;3;0;1;;;0;2;0;3;0;0;;;0;2;0;5;28;23;0;2
