datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2
11.09.2011;Gemeindewahl;031515407;513;OT Betzhorn;1;1;460;26;0;486;241;0;4;237;692;29;451;480;217;2;0;0;0;7;7;38;5;94;0;0;0;16;0;5;1;0;18;0;10;1;27;3;0;0;41;116;157;23;2;58;2;1;1;0;9;0;0;1;2;1;1;0;0;8;3;0;0;0;0;4;0;0;22;17;39;1;0;0;0;16;7;9;16;3;6
11.09.2011;Gemeindewahl;031515407;514;OT Teichgut;1;1;118;8;0;126;78;0;0;78;230;21;103;124;55;1;1;0;0;0;1;12;1;3;8;0;0;4;0;3;6;2;2;0;3;0;1;0;0;0;16;76;92;7;23;1;0;0;0;1;1;0;1;0;41;0;0;0;1;0;0;0;0;0;0;0;0;0;10;4;14;1;1;0;1;1;0;0;0;0;0
11.09.2011;Gemeindewahl;031515407;515;OT Weißen Berge;1;1;377;16;0;393;144;0;3;141;410;39;195;234;81;3;2;1;6;4;4;69;4;4;0;1;0;2;3;0;0;0;4;0;1;0;3;0;3;0;64;90;154;38;5;11;0;0;1;0;1;3;0;0;6;0;0;0;0;1;0;0;0;3;0;20;0;1;11;11;22;0;0;0;0;11;0;0;0;0;0
11.09.2011;Gemeindewahl;031515407;516;OT Weißes Moor;1;1;94;8;0;102;57;0;1;56;167;4;117;121;38;0;0;2;0;0;0;2;0;11;1;0;0;0;0;60;0;0;1;0;1;0;0;1;0;0;11;22;33;3;0;0;4;0;0;0;0;1;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;1;13;0;0;1;0;0;0;0;0;0;0
11.09.2011;Gemeindewahl;031515407;517;Wesendorf 1;1;1;740;59;0;799;346;0;9;337;988;86;269;355;46;23;0;1;9;0;98;0;39;0;1;17;8;0;5;4;0;0;0;1;12;1;0;0;1;3;93;491;584;248;54;4;1;1;0;0;103;24;26;0;0;4;0;5;2;1;0;1;0;0;1;0;0;16;28;13;41;4;7;1;1;0;4;4;8;2;2
11.09.2011;Gemeindewahl;031515407;518;Wesendorf 2;1;1;775;21;0;796;241;0;10;231;672;90;162;252;11;11;5;2;3;6;16;4;4;0;3;80;10;2;1;0;0;1;0;0;0;0;0;0;0;3;73;280;353;138;15;0;3;1;0;1;34;3;11;0;2;4;0;29;2;1;0;0;7;4;0;0;0;25;43;16;59;4;5;0;6;1;0;8;8;2;6
11.09.2011;Gemeindewahl;031515407;519;Wesendorf 3;1;1;624;44;0;668;267;0;13;254;745;35;146;181;25;12;2;1;0;1;59;2;10;0;0;8;10;6;3;0;0;0;1;0;1;0;0;4;0;1;80;438;518;239;99;1;3;3;0;0;41;12;3;3;4;0;0;10;13;0;0;0;0;0;0;0;3;4;22;20;42;16;2;0;1;1;3;1;4;1;0
11.09.2011;Gemeindewahl;031515407;520;Wesendorf 4;1;1;477;35;0;512;227;0;4;223;663;64;113;177;12;24;0;0;0;0;34;0;18;0;0;4;2;0;13;1;0;0;0;1;3;0;1;0;0;0;53;383;436;273;37;0;1;3;1;3;28;7;3;1;0;2;3;1;1;0;0;1;0;5;1;0;0;12;31;10;41;7;0;2;0;1;5;4;9;4;0
11.09.2011;Gemeindewahl;031515407;521;Wesendorf 5;1;1;723;51;0;774;311;0;4;307;894;62;225;287;24;24;0;0;3;0;88;4;47;1;0;13;6;0;7;0;0;2;3;0;0;0;0;3;0;0;86;453;539;270;37;6;0;5;0;0;56;14;11;2;1;3;1;9;3;0;0;2;2;1;4;0;1;25;37;27;64;8;3;10;3;3;3;1;4;0;1
11.09.2011;Gemeindewahl;031515407;522;Westerholz;1;1;402;28;0;430;204;0;2;202;600;44;222;266;28;152;0;0;0;1;13;3;12;1;0;0;0;1;3;4;0;0;3;0;0;0;0;0;0;1;29;266;295;139;7;4;0;0;0;0;5;12;6;35;0;1;0;0;52;0;1;0;0;3;0;1;0;0;13;15;28;5;0;1;2;7;4;7;11;7;0
11.09.2011;Gemeindewahl;031515407;B523;Briefwahl;1;1;0;0;0;0;580;580;9;571;1635;127;634;761;88;34;43;5;20;6;25;23;26;13;37;12;9;19;2;13;62;33;29;11;7;83;1;16;5;12;149;554;703;223;20;35;22;33;36;19;28;4;7;6;2;27;6;10;11;9;4;1;3;0;19;1;8;20;88;61;149;20;3;0;6;32;5;17;22;12;5
