Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Agathenburg;1;1;916;438;47,82;;435;;3;187;42,99;145;33,33;45;10,34;12;2,76;12;2,76;5;1,15;1;0,23;0;0,00;2;0,46;4;0,92;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,68;0;0,00;0;0,00;4;0,92;1;0,23;
1;1 Agathenburg;1;
8-027;8-027 Horneburg III;1;
009-027;009-027 Horneburg IV;1;1;891;401;45,01;;395;;6;164;41,52;114;28,86;51;12,91;10;2,53;17;4,30;4;1,01;3;0,76;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,08;0;0,00;0;0,00;2;0,51;1;0,25;
9-027;9-027 Horneburg IV;1;
010-027;010-027 Horneburg V;1;1;890;309;34,72;;303;;6;96;31,68;116;38,28;21;6,93;2;0,66;20;6,60;5;1,65;3;0,99;0;0,00;3;0,99;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;27;8,91;1;0,33;0;0,00;5;1,65;0;0,00;
10-027;10-027 Horneburg V;1;
011-034;011-034 Nottensdorf;1;1;1084;421;38,84;;417;;4;168;40,29;138;33,09;48;11,51;12;2,88;22;5,28;1;0,24;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,56;0;0,00;0;0,00;0;0,00;3;0,72;
11-034;11-034 Nottensdorf;1;
917;917 Briefwahl Agathenburg-Dollern;1;1;0;216;0,00;;212;;4;97;45,75;59;27,83;19;8,96;4;1,89;13;6,13;7;3,30;2;0,94;0;0,00;4;1,89;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,89;0;0,00;0;0,00;1;0,47;0;0,00;
918;918 Briefwahl Bliedersdorf-Nottensdorf;1;1;0;208;0,00;;203;;5;97;47,78;47;23,15;15;7,39;5;2,46;9;4,43;6;2,96;3;1,48;1;0,49;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;8,87;0;0,00;0;0,00;0;0,00;0;0,00;
919;919 Briefwahl Horneburg;1;1;0;471;0,00;;468;;3;179;38,25;139;29,70;47;10,04;11;2,35;22;4,70;10;2,14;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;50;10,68;0;0,00;0;0,00;3;0,64;0;0,00;
919-027;919-027 Briefwahl Horneburg;1;
