A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D10_1;D10_2;D10_3;D10_4
169;27;0;196;97;0;2;95;273;39;22;61;5;7;4;4;0;0;1;0;1;45;55;100;30;2;2;10;0;6;0;0;3;16;7;23;3;1;1;1;0;0;1;0;;9;1;10;0;0;0;0;0;0;1;;;1;1;2;0;0;0;1;0;;;5;7;12;7;48;16;64;16;1;0;1;0;0;0;0;0;0;0;;;
110;10;0;120;81;0;2;79;235;24;29;53;6;6;4;0;1;0;0;0;12;17;49;66;39;0;0;7;0;3;0;0;0;8;52;60;0;3;0;0;0;0;0;49;;2;4;6;2;0;2;0;0;0;0;;;3;10;13;0;1;3;6;0;;;6;0;6;0;28;0;28;0;2;0;2;0;1;1;0;0;0;0;;;
170;19;0;189;87;0;0;87;249;38;15;53;7;0;3;0;0;1;1;0;3;21;127;148;42;2;0;70;0;0;0;0;2;21;1;22;1;0;0;0;0;0;0;0;;0;7;7;1;0;0;0;0;6;0;;;3;3;6;0;0;0;0;3;;;0;6;6;6;3;4;7;4;0;0;0;0;0;0;0;0;0;0;;;
327;49;0;376;196;0;3;193;574;95;58;153;9;1;20;3;9;3;7;0;6;87;180;267;123;1;6;20;3;14;3;1;2;20;26;46;1;0;9;6;6;0;3;1;;2;19;21;6;0;7;1;1;0;4;;;3;6;9;0;2;1;3;0;;;4;5;9;5;33;8;41;8;6;0;6;12;7;19;3;0;3;0;;;
164;16;0;180;99;0;1;98;287;57;61;118;19;1;10;0;8;0;5;1;17;29;58;87;32;0;6;7;1;5;0;0;1;15;9;24;0;0;1;0;8;0;0;0;;15;1;16;1;0;0;0;0;0;0;;;3;2;5;2;0;0;0;0;;;0;9;9;9;11;13;24;13;1;0;1;1;2;3;0;0;0;0;;;
189;49;0;238;120;0;3;117;339;67;75;142;48;2;4;1;7;0;0;1;11;49;107;156;11;2;0;36;0;0;0;0;0;4;2;6;0;1;0;0;1;0;0;0;;0;4;4;3;0;0;0;0;1;0;;;0;4;4;0;3;0;1;0;;;4;7;11;7;11;2;13;2;1;1;2;0;0;0;0;1;1;1;;;
483;53;0;536;267;0;5;262;758;82;158;240;121;0;17;0;2;4;7;0;6;38;240;278;21;4;5;38;2;2;0;3;0;45;29;74;3;1;15;0;8;0;2;0;;9;4;13;0;0;4;0;0;0;0;;;1;20;21;1;2;0;17;0;;;22;18;40;18;70;10;80;10;4;0;4;8;0;8;0;0;0;0;;;
318;26;0;344;197;0;4;193;557;56;67;123;15;3;26;1;1;2;4;0;15;26;250;276;18;0;2;175;4;4;0;0;5;24;13;37;2;0;0;1;4;0;0;6;;5;11;16;4;1;5;1;0;0;0;;;7;25;32;0;0;0;25;0;;;7;1;8;1;41;9;50;9;9;0;9;1;4;5;0;1;1;1;;;
0;0;0;0;604;604;7;597;1777;255;399;654;52;10;151;4;21;2;57;0;102;188;411;599;133;13;5;76;0;39;13;1;20;93;68;161;8;3;7;10;25;3;3;9;;11;65;76;25;0;37;2;1;0;0;;;8;27;35;4;9;0;14;0;;;36;26;62;26;126;33;159;33;9;1;10;11;4;15;6;0;6;0;;;
0;0;0;0;440;440;6;434;1293;169;215;384;10;5;16;1;87;11;49;0;36;135;353;488;248;15;22;19;3;15;1;20;2;64;68;132;7;8;3;0;30;0;7;13;;28;72;100;20;0;16;18;4;11;3;;;3;5;8;2;0;0;2;1;;;10;11;21;11;97;34;131;34;11;6;17;7;4;11;0;1;1;1;;;
