A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten
167;27;0;194;96;0;4;92;266;31;17;48;8;2;1;0;1;1;0;0;0;2;0;0;1;0;0;0;0;21;96;117;7;0;1;0;0;4;81;3;0;0;0;0;0;0;0;0;20;7;27;3;0;1;3;7;7;14;6;0;0;0;28;13;41;10;1;18;19
110;10;0;120;81;0;3;78;227;14;31;45;19;0;2;0;1;1;0;0;0;0;1;0;6;0;0;0;1;16;67;83;28;5;1;0;1;4;15;0;5;0;0;2;2;0;0;4;10;66;76;1;55;0;5;2;1;3;0;0;0;1;6;11;17;8;3;0;3
166;19;0;185;87;0;1;86;246;22;7;29;1;0;0;0;0;3;0;0;0;0;0;1;0;0;1;0;1;12;164;176;11;3;1;6;6;1;0;0;136;0;0;0;0;0;0;0;18;6;24;3;3;0;0;0;11;11;1;0;0;10;3;0;3;0;0;3;3
326;49;0;375;195;0;6;189;563;83;77;160;5;4;6;3;0;17;1;1;2;1;13;0;0;0;2;18;1;49;259;308;56;5;2;143;7;0;1;1;12;0;0;0;27;0;0;5;11;45;56;10;15;13;7;2;11;13;4;1;1;1;14;8;22;8;0;4;4
164;16;0;180;99;0;2;97;285;41;93;134;2;0;0;4;2;62;3;0;0;0;19;0;0;0;1;0;0;30;61;91;21;2;9;2;4;5;0;0;6;8;0;0;0;1;0;0;12;10;22;9;0;1;0;9;6;15;3;0;0;0;3;6;9;6;1;13;14
189;49;0;238;120;0;5;115;334;22;137;159;11;17;2;1;1;6;85;0;0;4;3;0;0;5;1;1;0;41;102;143;13;1;64;1;19;2;0;1;0;0;0;1;0;0;0;0;4;4;8;1;0;2;0;3;2;5;1;0;0;1;6;1;7;1;4;8;12
479;53;0;532;267;0;10;257;743;71;158;229;16;83;4;1;2;7;3;1;0;2;5;0;0;28;1;0;1;35;276;311;28;15;183;1;25;1;1;0;12;2;0;3;0;1;2;0;36;58;94;9;0;17;2;1;9;10;6;0;0;3;24;29;53;28;32;14;46
318;26;0;344;197;0;2;195;565;63;83;146;16;11;11;0;3;2;1;1;1;0;2;1;4;5;1;0;4;25;247;272;26;7;34;8;147;2;0;0;0;19;0;1;0;0;0;3;33;11;44;5;3;1;0;6;21;27;12;1;1;1;17;50;67;47;4;5;9
0;0;0;0;604;604;8;596;1745;215;530;745;125;41;87;11;32;19;37;22;3;29;29;9;4;16;5;9;6;151;484;635;101;72;123;28;31;26;10;2;2;1;23;19;3;6;0;2;83;74;157;24;9;17;2;10;50;60;39;2;1;3;19;31;50;21;52;46;98
0;0;0;0;440;440;2;438;1305;167;260;427;15;9;8;65;27;15;1;1;12;4;37;8;5;1;8;35;2;85;511;596;202;5;1;78;12;18;49;10;38;1;0;4;24;33;18;18;45;70;115;41;11;7;9;15;60;75;14;20;10;14;30;18;48;13;17;27;44
