Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
114;Ohrdorf;1;1;347;230;66,28;;229;;1;229;1;133;58,08;113;49,34;54;23,58;52;22,71;8;3,49;10;4,37;4;1,75;1;0,44;11;4,80;29;12,66;19;8,30;23;10,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
116;Rade;1;1;131;95;72,52;;93;;2;93;2;43;46,24;36;38,71;22;23,66;22;23,66;11;11,83;12;12,90;2;2,15;5;5,38;10;10,75;13;13,98;4;4,30;5;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;
117;Radenbeck;1;1;444;279;62,84;;278;;1;279;0;134;48,20;130;46,59;101;36,33;74;26,52;10;3,60;16;5,73;5;1,80;8;2,87;12;4,32;26;9,32;15;5,40;11;3,94;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;3;1,08;1;0,36;4;1,43;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
118;Schneflingen / Teschendorf / Küstorf;1;1;250;184;73,60;;183;;1;183;1;115;62,84;100;54,64;41;22,40;34;18,58;2;1,09;13;7,10;5;2,73;7;3,83;9;4,92;15;8,20;10;5,46;13;7,10;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
119;Stöcken;1;1;186;124;66,67;;123;;1;122;2;59;47,97;47;38,52;35;28,46;29;23,77;11;8,94;14;11,48;6;4,88;6;4,92;5;4,07;18;14,75;7;5,69;7;5,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
122;Vorhop;1;1;419;276;65,87;;275;;1;275;1;136;49,45;128;46,55;88;32,00;79;28,73;6;2,18;12;4,36;13;4,73;13;4,73;7;2,55;13;4,73;25;9,09;24;8,73;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
123;Wittingen I;1;1;1167;583;49,96;;578;;5;579;4;205;35,47;183;31,61;207;35,81;172;29,71;24;4,15;31;5,35;37;6,40;39;6,74;40;6,92;58;10,02;62;10,73;78;13,47;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;4;0,69;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;
124;Wittingen II;1;1;1148;648;56,45;;637;;11;640;8;210;32,97;189;29,53;262;41,13;217;33,91;35;5,49;40;6,25;29;4,55;37;5,78;34;5,34;57;8,91;67;10,52;65;10,16;0;0,00;4;0,63;0;0,00;5;0,78;0;0,00;7;1,09;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;1;0,16;0;0,00;0;0,00;
125;Wittingen III;1;1;1331;703;52,82;;693;;10;693;10;249;35,93;233;33,62;255;36,80;209;30,16;37;5,34;42;6,06;55;7,94;66;9,52;31;4,47;47;6,78;60;8,66;74;10,68;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;3;0,43;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;1;0,14;3;0,43;0;0,00;
128;Zasenbeck / Plastau;1;1;285;192;67,37;;190;;2;192;0;86;45,26;86;44,79;70;36,84;58;30,21;13;6,84;14;7,29;3;1,58;0;0,00;6;3,16;10;5,21;11;5,79;14;7,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,08;0;0,00;0;0,00;1;0,53;0;0,00;
901;Briefwahl;1;1;0;1470;0,00;;1466;;4;1467;3;618;42,16;587;40,01;518;35,33;448;30,54;91;6,21;102;6,95;53;3,62;54;3,68;77;5,25;128;8,73;102;6,96;108;7,36;0;0,00;1;0,07;0;0,00;8;0,55;0;0,00;14;0,95;0;0,00;5;0,34;2;0,14;0;0,00;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;1;0,07;5;0,34;0;0,00;
