Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
01013;01013 Hallstedt;1;1;175;107;61,14;;107;;0;107;0;59;55,14;48;44,86;26;24,30;33;30,84;10;9,35;9;8,41;5;4,67;7;6,54;3;2,80;2;1,87;4;3,74;4;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,87;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;
01014;01014 Hollwedel;1;1;477;291;61,01;;291;;0;291;0;150;51,55;133;45,70;61;20,96;63;21,65;21;7,22;24;8,25;17;5,84;25;8,59;14;4,81;14;4,81;24;8,25;25;8,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;2;0,69;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;
01015;01015 Neubruchhausen;1;1;965;522;54,09;;517;;5;517;5;202;39,07;186;35,98;160;30,95;160;30,95;63;12,19;69;13,35;25;4,84;28;5,42;23;4,45;18;3,48;34;6,58;35;6,77;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;8;1,55;10;1,93;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;
01016;01016 Nienstedt;1;1;106;59;55,66;;59;;0;59;0;33;55,93;32;54,24;15;25,42;15;25,42;8;13,56;7;11,86;1;1,69;2;3,39;0;0,00;0;0,00;2;3,39;3;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01017;01017 Nordwohlde;1;1;896;498;55,58;;496;;2;498;0;196;39,52;172;34,54;137;27,62;133;26,71;55;11,09;60;12,05;45;9,07;53;10,64;28;5,65;24;4,82;32;6,45;31;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;3;0,60;7;1,41;0;0,00;11;2,21;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
01018;01018 Kastendiek;1;1;261;167;63,98;;167;;0;166;1;70;41,92;59;35,54;47;28,14;52;31,33;11;6,59;11;6,63;14;8,38;18;10,84;7;4,19;5;3,01;18;10,78;18;10,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01019;01019 Osterbinde;1;1;591;295;49,92;;287;;8;291;4;104;36,24;88;30,24;108;37,63;106;36,43;22;7,67;26;8,93;18;6,27;29;9,97;16;5,57;17;5,84;17;5,92;18;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;2;0,69;0;0,00;4;1,37;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
01020;01020 Schorlingborstel;1;1;96;62;64,58;;61;;1;62;0;32;52,46;32;51,61;22;36,07;19;30,65;3;4,92;4;6,45;1;1,64;2;3,23;2;3,28;3;4,84;1;1,64;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01021;01021 Stühren;1;1;234;149;63,68;;148;;1;148;1;62;41,89;56;37,84;61;41,22;61;41,22;7;4,73;13;8,78;8;5,41;10;6,76;1;0,68;1;0,68;6;4,05;5;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;3;2,03;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01022;01022 Wedehorn;1;1;152;99;65,13;;98;;1;99;0;50;51,02;40;40,40;25;25,51;33;33,33;5;5,10;5;5,05;11;11,22;13;13,13;2;2,04;4;4,04;4;4,08;4;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;
01901;01901 Stadt Bassum Briefwahl 1;1;1;0;1182;0,00;;1173;;9;1179;3;487;41,52;424;35,96;359;30,61;367;31,13;97;8,27;115;9,75;86;7,33;104;8,82;66;5,63;72;6,11;59;5,03;65;5,51;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;4;0,34;15;1,28;12;1,02;0;0,00;6;0,51;0;0,00;2;0,17;0;0,00;3;0,25;4;0,34;0;0,00;
01902;01902 Stadt Bassum Briefwahl 2;1;1;0;173;0,00;;172;;1;172;1;72;41,86;64;37,21;52;30,23;54;31,40;19;11,05;19;11,05;8;4,65;10;5,81;12;6,98;12;6,98;8;4,65;9;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
