Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
006;006 Krautsand;1;1;397;168;42,32;;167;;1;99;59,28;30;17,96;13;7,78;7;4,19;2;1,20;0;0,00;1;0,60;1;0,60;0;0,00;2;1,20;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,19;0;0,00;0;0,00;1;0,60;3;1,80;
6;6 Krautsand;1;
007;007 Ritsch;1;1;479;179;37,37;;175;;4;90;51,43;51;29,14;5;2,86;1;0,57;4;2,29;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;15;8,57;0;0,00;0;0,00;4;2,29;2;1,14;
7;7 Ritsch;1;
008;008 Assel;1;1;926;335;36,18;;332;;3;175;52,71;99;29,82;20;6,02;8;2,41;7;2,11;1;0,30;1;0,30;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,71;0;0,00;0;0,00;6;1,81;0;0,00;
8;8 Assel;1;
009;009 Wethe;1;1;789;319;40,43;;316;;3;169;53,48;97;30,70;12;3,80;7;2,22;5;1,58;3;0,95;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,43;0;0,00;0;0,00;3;0,95;2;0,63;
9;9 Wethe;1;
010;010 Barnkrug;1;1;381;144;37,80;;142;;2;76;53,52;39;27,46;7;4,93;2;1,41;5;3,52;1;0,70;3;2,11;3;2,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;4;2,82;0;0,00;
10;10 Barnkrug;1;
011;011 Asselermoor;1;1;270;119;44,07;;119;;0;72;60,50;24;20,17;7;5,88;1;0,84;2;1,68;2;1,68;2;1,68;0;0,00;2;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,36;0;0,00;0;0,00;2;1,68;1;0,84;
11;11 Asselermoor;1;
012;012 Hüll;1;1;598;270;45,15;;270;;0;166;61,48;56;20,74;21;7,78;6;2,22;4;1,48;2;0,74;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,70;0;0,00;2;0,74;0;0,00;0;0,00;
12;12 Hüll;1;
907;907 Briefwahl Drochtersen;1;1;0;497;0,00;;495;;2;249;50,30;162;32,73;35;7,07;7;1,41;3;0,61;5;1,01;1;0,20;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,64;1;0,20;0;0,00;8;1,62;1;0,20;
