datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;03252006;Danziger Straße;;;Wangelist;062
15.10.2017;03252006;Degenerstraße;;;Tündern;055
15.10.2017;03252006;Deisterallee;;;;010
15.10.2017;03252006;Deisterstraße;;;;050
15.10.2017;03252006;Dempterstraße;;;;012
15.10.2017;03252006;Denkmalsweg;;;Hastenbeck;048
15.10.2017;03252006;Dessauer Straße;;;Afferde;046
15.10.2017;03252006;Die Worth;;;Klein Berkel;065
15.10.2017;03252006;Diebelsweg;;;Hastenbeck;048
15.10.2017;03252006;Diederser Weg;;;Hastenbeck;048
15.10.2017;03252006;Dieselstraße;;;;053
15.10.2017;03252006;Diesterwegstraße;;;Holtensen;036
15.10.2017;03252006;Dietzweg;;;;052
15.10.2017;03252006;Domagkweg;;;;023
15.10.2017;03252006;Domeierstraße;;;;012
15.10.2017;03252006;Dorffeldsweg;;;Wehrbergen;025
15.10.2017;03252006;Dorfstraße;;;Haverbeck;017
15.10.2017;03252006;Dornbusch;;;Klein Berkel;064
15.10.2017;03252006;Dornenreeke;;;Afferde;044
15.10.2017;03252006;Dornröschenweg;;;;023
15.10.2017;03252006;Dr.-Winter-Straße;;;;024
15.10.2017;03252006;Dreischenbreite;;;Halvestorf;016
15.10.2017;03252006;Dresdener Straße;;;Afferde;046
15.10.2017;03252006;Drosselbartweg;;;;023
15.10.2017;03252006;Drosselweg;;;;040
15.10.2017;03252006;Düth;;;Rohrsen;042
15.10.2017;03252006;Ebenistenweg;;;Wangelist;063
15.10.2017;03252006;Eckermannstraße;;;;022
15.10.2017;03252006;Edelhofstraße;;;Holtensen;036
15.10.2017;03252006;Eichbergblick;;;Klein Hilligsfeld;043
15.10.2017;03252006;Eichbreite;;;;022
15.10.2017;03252006;Eichendorffstraße;;;;022
15.10.2017;03252006;Eichenkamp;;;Klein Berkel;064
15.10.2017;03252006;Eichhörnchenweg;;;Wangelist;062
15.10.2017;03252006;Eikholte;;;Welliehausen;038
15.10.2017;03252006;Einsiedlerbach;;;;032
15.10.2017;03252006;Einsteinstraße;;;;023
15.10.2017;03252006;Eintrachtweg;;;Afferde;046
15.10.2017;03252006;Elfenhof;;;;023
15.10.2017;03252006;Elisabeth-Pellens-Weg;;;;013
15.10.2017;03252006;Ellerbrook;;;;021
15.10.2017;03252006;Ellernkamp;;;Klein Berkel;067
15.10.2017;03252006;Elsa-Buchwitz-Straße;;;;013
15.10.2017;03252006;Elsterweg;;;;040
15.10.2017;03252006;Emdener Straße;;;Afferde;045
15.10.2017;03252006;Emmernstraße;;;;010
15.10.2017;03252006;Emmerthaler Straße;;;Tündern;055
15.10.2017;03252006;Entengang;;;;015
15.10.2017;03252006;Entenpöhle;;;Afferde;046
15.10.2017;03252006;Erichstraße;;;;012
15.10.2017;03252006;Erlenweg;;;Klein Berkel;066
15.10.2017;03252006;Eschenkamp;;;Hastenbeck;048
15.10.2017;03252006;Eschenweg;;;;034
15.10.2017;03252006;Eugen-Reintjes-Straße;;;;052
15.10.2017;03252006;Europaplatz;;;;050
15.10.2017;03252006;Eythstraße;;;Klein Berkel;066
15.10.2017;03252006;Fährweg;;;Wehrbergen;025
15.10.2017;03252006;Fahlte;;;;022
15.10.2017;03252006;Falkestraße;;;;013
15.10.2017;03252006;Fasanenweg;;;;040
15.10.2017;03252006;Fechtenbreite;;;Klein Berkel;067
15.10.2017;03252006;Feldtor;;;Holtensen;036
15.10.2017;03252006;Felsenkellerweg;;;;061
15.10.2017;03252006;Felsenkellerweg;;;Wangelist;062
15.10.2017;03252006;Feststraße;;;Halvestorf;016
15.10.2017;03252006;Feuerbach;;;Unsen;037
15.10.2017;03252006;Feuergraben;;;;013
15.10.2017;03252006;Fichtenweg;;;Klein Berkel;065
15.10.2017;03252006;Finkenborn;;;;061
15.10.2017;03252006;Finkenborner Weg;;;;060
15.10.2017;03252006;Finkenweg;;;;040
15.10.2017;03252006;Fischbecker Landstraße;;;;021
15.10.2017;03252006;Fischbecker Straße;;;;020
15.10.2017;03252006;Fischerweg;;;Wehrbergen;025
15.10.2017;03252006;Fischpfortenstraße;;;;010
15.10.2017;03252006;Flachsrottenweg;;;Groß Hilligsfeld;043
15.10.2017;03252006;Flegesser Straße;;;Unsen;037
15.10.2017;03252006;Flemesstraße;;;;031
15.10.2017;03252006;Fliederweg;;;Klein Berkel;065
15.10.2017;03252006;Fliegenrott;;;Hastenbeck;048
15.10.2017;03252006;Flößergang;;;;014
15.10.2017;03252006;Fluthamelstraße;;;;052
15.10.2017;03252006;Förstergarten;;;Halvestorf;016
15.10.2017;03252006;Fontanestraße;;;;020
15.10.2017;03252006;Forellengrund;;;Halvestorf;016
15.10.2017;03252006;Forster Weg;;;;020
15.10.2017;03252006;Fort Luise;;;Wangelist;062
15.10.2017;03252006;Freibadstraße;;;Halvestorf;016
15.10.2017;03252006;Freibusch;;;Hastenbeck;048
15.10.2017;03252006;Freya-Markus-Straße;;;;013
15.10.2017;03252006;Friedenseiche;;;Tündern;055
15.10.2017;03252006;Friedhofstraße;;;Welliehausen;038
15.10.2017;03252006;Friedrich-Katz-Straße;;;Holtensen;036
15.10.2017;03252006;Friedrich-List-Straße;;;;040
15.10.2017;03252006;Friedrich-Maurer-Weg;;;;032
15.10.2017;03252006;Friedrich-Sander-Weg;;;Tündern;055
15.10.2017;03252006;Friedrichstraße;;;;050
15.10.2017;03252006;Friedrichswald;;;Rohrsen;042
15.10.2017;03252006;Fritz-Reuter-Weg;;;;031
15.10.2017;03252006;Fritz-Schneidewind-Platz;;;Groß Hilligsfeld;043
15.10.2017;03252006;Fröbelweg;;;;050
15.10.2017;03252006;Froschkönigweg;;;;023
15.10.2017;03252006;Fuchsbau;;;Wangelist;062
15.10.2017;03252006;Fuhlenbreite;;;Klein Berkel;067
15.10.2017;03252006;Gänsefüße;;;;022
15.10.2017;03252006;Galgenberg;;;;040
15.10.2017;03252006;Gartenstraße;;;;013
15.10.2017;03252006;Gaußstraße;;;;060
15.10.2017;03252006;Gebrüder-Grimm-Hof;;;;023
15.10.2017;03252006;Georg-Wessel-Straße;;;;053
15.10.2017;03252006;Gerhart-Hauptmann-Straße;;;;031
15.10.2017;03252006;Gertrudenstraße;;;;033
15.10.2017;03252006;Ginsterstraße;;;Afferde;044
15.10.2017;03252006;Glatzer Straße;;;Klein Berkel;065
15.10.2017;03252006;Goethestraße;;;;012
15.10.2017;03252006;Gorch-Fock-Straße;;;;031
15.10.2017;03252006;Grabbestraße;;;Klein Berkel;064
15.10.2017;03252006;Grasbrink;;;Klein Berkel;066
15.10.2017;03252006;Grasweg;;;Afferde;044
15.10.2017;03252006;Greifenberger Straße;;;Klein Berkel;065
15.10.2017;03252006;Grenzweg;;;;034
15.10.2017;03252006;Gretchenbrink;;;Tündern;056
15.10.2017;03252006;Grillenweg;;;Haverbeck;017
15.10.2017;03252006;Grimsehlstraße;;;;020
15.10.2017;03252006;Griubengatze;;;Tündern;056
15.10.2017;03252006;Gröninger Straße;;;;012
15.10.2017;03252006;Großehofstraße;;;;010
15.10.2017;03252006;Großes Osterfeld;;;;034
15.10.2017;03252006;Grothstraße;;;;031
15.10.2017;03252006;Grüne Au;;;Halvestorf;016
15.10.2017;03252006;Grütterstraße;;;;050
15.10.2017;03252006;Grund;;;Halvestorf;016
15.10.2017;03252006;Güldener Winkel;;;Rohrsen;042
15.10.2017;03252006;Gülichstraße;;;Wangelist;063
15.10.2017;03252006;Güntherweg;;;;032
15.10.2017;03252006;Gustav-Heinemann-Weg;;;;034
15.10.2017;03252006;Gut Helpensen;;;Haverbeck;017
15.10.2017;03252006;Gut Oehrsen;;;Klein Hilligsfeld;043
15.10.2017;03252006;Guter Ort;;;;053
15.10.2017;03252006;Habichtshöhe;;;;040
15.10.2017;03252006;Hägerweg;;;Halvestorf;016
15.10.2017;03252006;Händelweg;;;;021
15.10.2017;03252006;Hafenstraße;;;;053
15.10.2017;03252006;Hagenohsener Straße;;;Hastenbeck;048
15.10.2017;03252006;Hahlbrockweg;;;;053
15.10.2017;03252006;Hainbuchenweg;;;Afferde;045
15.10.2017;03252006;Hainholzstraße;;;Holtensen;036
15.10.2017;03252006;Halvestorfer Straße;;;Halvestorf;016
15.10.2017;03252006;Hamelner Straße;;;Afferde;044
15.10.2017;03252006;Hammelstein;;;;034
15.10.2017;03252006;Hangstraße;;;Haverbeck;017
15.10.2017;03252006;Hannoversche Straße;;;Afferde;045
15.10.2017;03252006;Haselbusch;;;Afferde;044
15.10.2017;03252006;Hasenwinkel;;;Wangelist;062
15.10.2017;03252006;Hasperder Straße;;;Groß Hilligsfeld;043
15.10.2017;03252006;Hastenbecker Landstraße;;;Afferde;046
15.10.2017;03252006;Hastenbecker Landstraße;;;Hastenbeck;048
15.10.2017;03252006;Hastenbecker Weg;;;;052
15.10.2017;03252006;Hauffgasse;;;;023
15.10.2017;03252006;Hauptstraße;;;Wehrbergen;025
15.10.2017;03252006;Haverbecker Straße;;;Haverbeck;017
15.10.2017;03252006;Haydnweg;;;;021
15.10.2017;03252006;Heckenweg;;;Haverbeck;017
15.10.2017;03252006;Hefehof;;;;052
15.10.2017;03252006;Heideweg;;;Klein Berkel;066
15.10.2017;03252006;Heiliggeiststraße;;;;010
15.10.2017;03252006;Heimchenbrink;;;Afferde;046
15.10.2017;03252006;Heimersstraße;;;Klein Berkel;064
15.10.2017;03252006;Heimsort;;;Hastenbeck;048
15.10.2017;03252006;Heinestraße;;;;021
15.10.2017;03252006;Heinrich-Lübke-Weg;;;;034
15.10.2017;03252006;Heinrich-Schoormann-Weg;;;;052
15.10.2017;03252006;Heinrich-Schoormann-Weg;;;Afferde;046
15.10.2017;03252006;Heinrichstraße;;;;053
15.10.2017;03252006;Heisenküche;;;Rohrsen;042
15.10.2017;03252006;Heiseweg;;;;061
15.10.2017;03252006;Hellbergblick;;;Tündern;055
15.10.2017;03252006;Hellwegskamp;;;Tündern;055
15.10.2017;03252006;Helpenser Landstraße;;;;060
15.10.2017;03252006;Hemeringer Weg;;;Haverbeck;017
15.10.2017;03252006;Herksbach;;;Groß Hilligsfeld;043
15.10.2017;03252006;Herksgrund;;;Unsen;037
15.10.2017;03252006;Hermann-Gebauer-Platz;;;;053
15.10.2017;03252006;Hermann-Weise-Weg;;;Holtensen;036
15.10.2017;03252006;Hermannstraße;;;;050
15.10.2017;03252006;Hesselbrink;;;Afferde;044
15.10.2017;03252006;Hessenanger;;;;040
15.10.2017;03252006;Hildesheimer Straße;;;Afferde;044
15.10.2017;03252006;Hilligsfelder Straße;;;Groß Hilligsfeld;043
15.10.2017;03252006;Hilligsfelder Straße;;;Klein Hilligsfeld;043
15.10.2017;03252006;Himmelreich;;;;010
15.10.2017;03252006;Hinter dem Dorfe;;;Haverbeck;017
15.10.2017;03252006;Hinter dem Tore;;;;010
15.10.2017;03252006;Hinter den Höfen;;;Afferde;044
15.10.2017;03252006;Hirschberger Straße;;;Wangelist;062
15.10.2017;03252006;Höhenweg;;;Klein Berkel;064
15.10.2017;03252006;Höltyweg;;;;020
15.10.2017;03252006;Höppergang;;;;050
15.10.2017;03252006;Hoffm.-v.-Fallersl.-Str.;;;;031
15.10.2017;03252006;Hohe Linden;;;Klein Berkel;067
15.10.2017;03252006;Hohes Feld;;;;024
15.10.2017;03252006;Hohle Kuhle;;;Hastenbeck;048
15.10.2017;03252006;Hohler Weg;;;Haverbeck;017
15.10.2017;03252006;Holtenser Landstraße;;;;031
15.10.2017;03252006;Holtenser Warte;;;Holtensen;036
15.10.2017;03252006;Holunderstraße;;;Afferde;044
15.10.2017;03252006;Holzweg;;;Wehrbergen;025
15.10.2017;03252006;Hoper Straße;;;Halvestorf;016
15.10.2017;03252006;Hopfenbreite;;;Hastenbeck;048
15.10.2017;03252006;Hoppenhof;;;Wehrbergen;025
15.10.2017;03252006;Hottenbergsfeld;;;Rohrsen;042
15.10.2017;03252006;Hoyastraße;;;Holtensen;036
15.10.2017;03252006;Hühnerborn;;;;021
15.10.2017;03252006;Hugenottenstraße;;;;050
15.10.2017;03252006;Hummebogen;;;Klein Berkel;067
15.10.2017;03252006;Hummenstraße;;;;010
15.10.2017;03252006;Humperdinckweg;;;;023
15.10.2017;03252006;Hunoldstraße;;;;033
15.10.2017;03252006;Hurke;;;Rohrsen;042
15.10.2017;03252006;Husumer Weg;;;Afferde;045
15.10.2017;03252006;Ilphulweg;;;;022
15.10.2017;03252006;Im Anger;;;Unsen;037
15.10.2017;03252006;Im Bexter Feld;;;Klein Berkel;067
15.10.2017;03252006;Im Bögen;;;Afferde;044
15.10.2017;03252006;Im Brökeln;;;Tündern;056
15.10.2017;03252006;Im Dubben;;;Klein Berkel;067
15.10.2017;03252006;Im Duvenanger;;;;052
15.10.2017;03252006;Im Knick;;;Klein Berkel;066
15.10.2017;03252006;Im Mölm;;;;015
15.10.2017;03252006;Im Stift;;;Tündern;056
15.10.2017;03252006;Im Zwergengrund;;;;023
15.10.2017;03252006;In den Hofstätten;;;;010
15.10.2017;03252006;In der Bünte;;;Klein Berkel;064
15.10.2017;03252006;In der Korn;;;Tündern;055
15.10.2017;03252006;Inselstraße;;;;010
15.10.2017;03252006;Insterburger Straße;;;Afferde;045
15.10.2017;03252006;Invalidenstraße;;;;012
15.10.2017;03252006;Jägerpfad;;;Wangelist;062
15.10.2017;03252006;Jagauweg;;;;022
15.10.2017;03252006;Jahnhüttenweg;;;Welliehausen;038
15.10.2017;03252006;Jahnstraße;;;;022
15.10.2017;03252006;Jobst-Meyer-Brink;;;Tündern;055
15.10.2017;03252006;Joh.-Seb.-Bach-Straße;;;;022
15.10.2017;03252006;Jonasweg;;;Tündern;055
15.10.2017;03252006;Joppnerweg;;;Wangelist;063
15.10.2017;03252006;Julius-Wolff-Straße;;;;050
15.10.2017;03252006;Justus-Kiepe-Straße;;;;032
15.10.2017;03252006;Kälberanger;;;;014
15.10.2017;03252006;Kaiserstraße;;;;053
15.10.2017;03252006;Kalthaus;;;Halvestorf;016
15.10.2017;03252006;Kamisolstraße;;;Tündern;055
15.10.2017;03252006;Kaninchenberg;;;;061
15.10.2017;03252006;Kapellenbrink;;;Haverbeck;017
15.10.2017;03252006;Kapellenweg;;;Wangelist;063
15.10.2017;03252006;Karlsbader Straße;;;Afferde;046
15.10.2017;03252006;Karlstraße;;;;034
15.10.2017;03252006;Kastanienwall;;;;010
15.10.2017;03252006;Katsiek;;;Hastenbeck;048
15.10.2017;03252006;Kattenwinkel;;;Wangelist;062
15.10.2017;03252006;Kehlenfeld;;;Holtensen;036
15.10.2017;03252006;Kehrstraße;;;Haverbeck;017
15.10.2017;03252006;Kerschensteinerstraße;;;;015
15.10.2017;03252006;Kiebitzweg;;;Tündern;055
15.10.2017;03252006;Kiefernhain;;;Klein Berkel;064
15.10.2017;03252006;Kiefernstraße;;;Hastenbeck;048
15.10.2017;03252006;Kieler Straße;;;Afferde;046
15.10.2017;03252006;Kirchbrink;;;Klein Berkel;067
15.10.2017;03252006;Kirchweg;;;Tündern;055
15.10.2017;03252006;Kirchwinkel;;;Hastenbeck;048
15.10.2017;03252006;Kirschweg;;;;032
15.10.2017;03252006;Klagesweg;;;;061
15.10.2017;03252006;Klein Weidehohl;;;Halvestorf;016
15.10.2017;03252006;Kleine Gasse;;;Groß Hilligsfeld;043
15.10.2017;03252006;Kleine Grund;;;Klein Berkel;066
15.10.2017;03252006;Kleine Straße;;;;010
15.10.2017;03252006;Kleiststraße;;;;022
15.10.2017;03252006;Kleweranger;;;Welliehausen;038
15.10.2017;03252006;Klütstraße;;;;060
15.10.2017;03252006;Klütturm;;;;061
15.10.2017;03252006;Klußfeld;;;Afferde;044
15.10.2017;03252006;Knabenburg;;;;031
15.10.2017;03252006;Kniepstraße;;;Tündern;056
15.10.2017;03252006;Kniggeweg;;;Halvestorf;016
15.10.2017;03252006;Köhlerweg;;;Wangelist;063
15.10.2017;03252006;Königsberger Straße;;;Afferde;046
15.10.2017;03252006;Königskamp;;;Klein Berkel;067
15.10.2017;03252006;Königskinderweg;;;;023
15.10.2017;03252006;Königstraße;;;;053
15.10.2017;03252006;Kolberger Straße;;;Wangelist;062
15.10.2017;03252006;Kollwitzstraße;;;Klein Hilligsfeld;043
15.10.2017;03252006;Kolonie;;;Afferde;045
15.10.2017;03252006;Kopmanshof;;;;010
15.10.2017;03252006;Koppelweg;;;Unsen;037
15.10.2017;03252006;Koppenstraße;;;;033
15.10.2017;03252006;Kranichfeld;;;;040
15.10.2017;03252006;Kreuzfeld;;;;015
15.10.2017;03252006;Kreuzstraße;;;;050
15.10.2017;03252006;Kreyenbergstraße;;;Wangelist;063
15.10.2017;03252006;Kriegerdenkmal;;;Afferde;044
15.10.2017;03252006;Krugbrink;;;Holtensen;036
15.10.2017;03252006;Kuckuck;;;Rohrsen;042
15.10.2017;03252006;Kuhanger;;;;015
15.10.2017;03252006;Kuhbrückenstraße;;;;053
15.10.2017;03252006;Kuhläger;;;Halvestorf;016
15.10.2017;03252006;Kuhlmannstraße;;;;053
15.10.2017;03252006;Kupferschmiedestraße;;;;010
15.10.2017;03252006;Kurze Straße;;;Hastenbeck;048
15.10.2017;03252006;Laaker Weg;;;;012
15.10.2017;03252006;Lachsgrund;;;;014
15.10.2017;03252006;Lager Bahn;;;Wangelist;063
15.10.2017;03252006;Landsknechtweg;;;Wangelist;063
15.10.2017;03252006;Lange Straße;;;Tündern;056
15.10.2017;03252006;Langer Wall;;;;010
15.10.2017;03252006;Langes Feld;;;Afferde;046
15.10.2017;03252006;Langes Kreuz;;;;020
15.10.2017;03252006;Laubbreite;;;Klein Berkel;067
15.10.2017;03252006;Laueweg;;;;023
15.10.2017;03252006;Lausitzer Straße;;;Hastenbeck;048
15.10.2017;03252006;Lawerweg;;;Tündern;055
15.10.2017;03252006;Leharweg;;;;023
15.10.2017;03252006;Lehmweg;;;Halvestorf;016
15.10.2017;03252006;Leihhof;;;Tündern;055
15.10.2017;03252006;Leinenweberstraße;;;Wangelist;063
15.10.2017;03252006;Leipziger Straße;;;Afferde;046
15.10.2017;03252006;Leiststraße;;;;060
15.10.2017;03252006;Lemkestraße;;;;023
15.10.2017;03252006;Lerchenanger;;;;040
15.10.2017;03252006;Lessingstraße;;;;022
15.10.2017;03252006;Leuchtzacken;;;Holtensen;036
15.10.2017;03252006;Leuthenstraße;;;Wangelist;062
15.10.2017;03252006;Lickbenden;;;Afferde;044
15.10.2017;03252006;Liebigstraße;;;;040
15.10.2017;03252006;Liegnitzer Straße;;;Wangelist;062
15.10.2017;03252006;Lilienstraße;;;Afferde;044
15.10.2017;03252006;Limbreite;;;Unsen;037
15.10.2017;03252006;Linckeweg;;;;021
15.10.2017;03252006;Lindenweg;;;;034
15.10.2017;03252006;Linkworth;;;Tündern;055
15.10.2017;03252006;Lödelweg;;;;032
15.10.2017;03252006;Löhner Eisenbahn;;;;022
15.10.2017;03252006;Lönsstraße;;;;031
15.10.2017;03252006;Lohmannstraße;;;;022
15.10.2017;03252006;Lohstraße;;;;050
15.10.2017;03252006;Lortzingweg;;;;020
15.10.2017;03252006;Lubahnstraße;;;;040
15.10.2017;03252006;Ludwig-Richter-Weg;;;;021
15.10.2017;03252006;Lübecker Straße;;;Afferde;045
15.10.2017;03252006;Lüdecken Garten;;;Rohrsen;042
15.10.2017;03252006;Lüderstraße;;;;053
15.10.2017;03252006;Lütjet Door;;;Halvestorf;016
15.10.2017;03252006;Luisenhof;;;;013
15.10.2017;03252006;Luisenstraße;;;;013
15.10.2017;03252006;Madonnenweg;;;Wangelist;063
15.10.2017;03252006;Märchengrund;;;Klein Berkel;064
15.10.2017;03252006;Magister-Herr-Straße;;;;031
15.10.2017;03252006;Magnolienweg;;;Holtensen;036
