Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
509;Hoykenkamp;1;1;924;511;55,30;;503;;8;503;8;191;37,97;157;31,21;184;36,58;169;33,60;24;4,77;61;12,13;63;12,52;71;14,12;12;2,39;12;2,39;0;0,00;0;0,00;0;0,00;4;0,80;10;1,99;6;1,19;0;0,00;4;0,80;0;0,00;2;0,40;19;3,78;17;3,38;
497;Immer / Bürstel;1;1;546;323;59,16;;320;;3;321;2;177;55,31;134;41,74;64;20,00;61;19,00;31;9,69;71;22,12;30;9,38;32;9,97;5;1,56;6;1,87;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;5;1,56;0;0,00;1;0,31;0;0,00;1;0,31;9;2,81;10;3,12;
511;Neuenlande;1;1;169;75;44,38;;74;;1;73;2;35;47,30;26;35,62;17;22,97;12;16,44;2;2,70;14;19,18;9;12,16;8;10,96;3;4,05;3;4,11;0;0,00;0;0,00;0;0,00;2;2,74;7;9,46;3;4,11;0;0,00;1;1,37;0;0,00;0;0,00;1;1,35;4;5,48;
506;Rethorn;1;1;1034;557;53,87;;552;;5;552;5;215;38,95;171;30,98;189;34,24;177;32,07;46;8,33;83;15,04;58;10,51;77;13,95;15;2,72;14;2,54;0;0,00;2;0,36;0;0,00;2;0,36;19;3,44;17;3,08;0;0,00;1;0,18;0;0,00;0;0,00;10;1,81;8;1,45;
508;Schierbrok;1;1;1257;750;59,67;;741;;9;740;10;336;45,34;267;36,08;217;29,28;212;28,65;43;5,80;86;11,62;88;11,88;119;16,08;14;1,89;14;1,89;0;0,00;1;0,14;0;0,00;1;0,14;25;3,37;18;2,43;0;0,00;7;0,95;0;0,00;1;0,14;18;2,43;14;1,89;
495;Schlutter / Holzkamp;1;1;315;171;54,29;;169;;2;169;2;84;49,70;58;34,32;34;20,12;39;23,08;22;13,02;41;24,26;21;12,43;21;12,43;3;1,78;4;2,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;4;2,37;4;2,37;
510;Schönemoor;1;1;314;194;61,78;;189;;5;188;6;98;51,85;74;39,36;45;23,81;43;22,87;10;5,29;28;14,89;24;12,70;27;14,36;2;1,06;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;5;2,65;7;3,72;0;0,00;3;1,60;0;0,00;0;0,00;5;2,65;5;2,66;
500;Steinkimmen;1;1;245;138;56,33;;137;;1;137;1;75;54,74;59;43,07;29;21,17;32;23,36;12;8,76;23;16,79;13;9,49;12;8,76;3;2,19;3;2,19;0;0,00;0;0,00;0;0,00;0;0,00;2;1,46;4;2,92;0;0,00;1;0,73;0;0,00;0;0,00;3;2,19;3;2,19;
507;Stenum;1;1;863;483;55,97;;475;;8;482;1;212;44,63;164;34,02;134;28,21;118;24,48;38;8,00;82;17,01;63;13,26;86;17,84;12;2,53;16;3,32;0;0,00;0;0,00;0;0,00;0;0,00;8;1,68;5;1,04;0;0,00;5;1,04;0;0,00;1;0,21;8;1,68;5;1,04;
512;Briefwahl;1;1;0;1601;0,00;;1587;;14;1586;15;679;42,79;610;38,46;442;27,85;434;27,36;156;9,83;222;14,00;191;12,04;200;12,61;36;2,27;36;2,27;0;0,00;8;0,50;0;0,00;5;0,32;50;3,15;34;2,14;0;0,00;8;0,50;0;0,00;0;0,00;33;2,08;29;1,83;
