A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D11_liste;D11_summe_kandidaten;D11_summe_liste_kandidaten
264;80;0;344;147;0;6;141;415;29;90;119;24;0;1;61;0;0;1;3;0;41;178;219;21;141;11;1;0;0;0;0;4;20;15;35;14;1;0;0;0;3;3;6;0;0;0;0;0;3;0;;;0;6;6;6;8;10;18;6;;;;8;1;9;0;0;0;3;0;3;0;0;0
948;158;0;1106;322;0;8;314;921;127;172;299;56;21;25;12;8;33;6;6;0;130;155;285;60;23;10;6;9;12;0;2;22;82;62;144;23;6;10;2;5;31;17;48;2;6;2;1;5;1;0;;;15;8;23;8;22;27;49;17;;;;12;14;26;12;6;18;7;0;7;0;22;22
818;100;0;918;300;0;11;289;840;132;144;276;52;20;26;6;5;6;2;19;1;68;194;262;74;24;18;37;2;6;5;2;20;50;32;82;9;8;5;1;4;14;27;41;2;8;6;0;11;0;0;;;18;6;24;6;52;15;67;12;;;;7;11;18;12;7;19;23;8;31;0;20;20
662;108;0;770;317;0;74;243;722;90;101;191;34;2;8;18;16;4;6;8;3;80;84;164;20;12;10;7;4;9;5;3;3;62;64;126;31;22;3;6;2;13;42;55;31;0;0;0;3;0;1;1;2;6;10;16;8;34;10;44;10;62;16;78;11;1;12;0;21;21;12;3;15;;;
702;193;0;895;374;0;2;372;1105;142;123;265;20;15;6;17;40;6;2;8;7;183;197;380;69;40;12;23;3;16;0;7;19;75;40;115;6;11;7;6;10;41;145;186;93;1;6;2;7;13;4;15;3;5;8;13;5;31;9;40;9;46;17;63;7;6;13;1;3;4;14;12;26;;;
830;162;0;992;396;0;4;392;1150;202;164;366;61;13;7;27;28;15;3;4;3;204;130;334;31;29;14;17;0;7;6;7;16;92;56;148;19;21;6;10;0;51;39;90;15;8;1;1;7;1;1;5;0;10;6;16;4;45;18;63;18;68;23;91;18;2;20;1;3;4;8;10;18;;;
704;110;0;814;186;0;7;179;519;67;103;170;35;20;6;2;14;12;3;1;5;54;79;133;18;9;10;19;7;1;4;4;4;42;26;68;13;9;1;3;0;7;13;20;8;1;0;0;0;0;0;0;4;8;4;12;3;10;8;18;8;53;26;79;5;7;12;4;0;4;2;1;3;;;
825;122;0;947;208;0;7;201;574;91;94;185;27;10;3;15;12;5;5;6;8;56;73;129;8;22;12;18;0;3;3;1;3;31;25;56;15;1;4;4;1;8;11;19;8;1;0;1;0;1;0;0;0;4;12;16;3;37;10;47;10;50;41;91;17;8;25;4;0;4;0;2;2;;;
826;132;0;958;428;0;13;415;1211;219;209;428;51;22;13;47;32;19;1;6;12;148;161;309;18;46;18;40;3;5;3;1;5;93;31;124;12;8;5;5;1;36;41;77;27;3;4;0;5;0;0;1;1;14;31;45;1;49;14;63;14;88;29;117;8;14;22;0;1;1;13;12;25;;;
776;165;0;941;458;0;13;445;1309;153;414;567;328;0;1;47;5;2;12;3;12;106;267;373;26;67;11;32;37;18;21;47;7;86;56;142;20;13;3;16;4;17;28;45;20;0;0;0;0;0;0;1;6;9;1;10;1;32;11;43;11;79;16;95;5;2;7;7;4;11;8;8;16;;;
303;58;0;361;188;0;7;181;524;56;229;285;193;0;0;15;0;0;18;1;2;46;73;119;5;14;4;19;12;0;4;14;0;19;15;34;4;3;1;7;0;12;6;18;3;0;0;1;0;0;0;0;1;6;2;8;2;3;3;6;3;41;4;45;3;4;7;1;1;2;0;0;0;;;
282;36;0;318;155;0;2;153;449;41;152;193;129;0;3;5;0;1;9;4;1;55;59;114;15;15;2;12;2;0;5;3;5;11;12;23;7;3;0;2;0;15;39;54;11;0;0;0;0;0;1;0;26;0;0;0;0;6;0;6;0;39;5;44;7;7;14;0;1;1;0;0;0;;;
775;140;0;915;378;0;2;376;1114;200;154;354;22;31;6;13;1;1;12;1;67;158;177;335;82;35;6;7;10;1;6;7;8;79;66;145;11;24;16;12;3;11;59;70;50;3;4;0;0;2;;;;3;1;4;1;27;9;36;4;85;37;122;13;9;22;1;1;2;15;9;24;;;
728;59;0;787;218;0;9;209;609;85;75;160;20;11;3;4;2;0;2;1;32;70;95;165;40;11;7;12;5;0;0;4;9;43;23;66;4;12;4;1;2;9;16;25;5;1;7;2;1;0;;;;6;5;11;5;42;28;70;14;59;23;82;5;5;10;1;0;1;11;8;19;;;
950;118;0;1068;449;115;4;445;1302;109;101;210;22;14;0;20;6;2;9;2;26;85;687;772;514;143;3;0;17;1;2;1;4;36;19;55;10;3;4;2;0;21;20;41;6;4;1;0;0;9;;;;0;9;9;9;49;20;69;10;73;35;108;12;14;26;4;1;5;6;1;7;;;
641;111;0;752;321;0;6;315;928;82;137;219;20;12;73;12;1;12;2;1;4;60;437;497;114;127;0;0;125;0;5;1;63;36;33;69;9;12;6;3;3;18;11;29;7;3;1;0;0;0;;;;9;7;16;7;21;9;30;8;40;14;54;2;1;3;5;4;9;1;1;2;;;
990;124;0;1114;416;0;4;412;1191;136;332;468;62;165;6;15;24;18;29;6;7;125;212;337;36;37;34;15;15;1;22;14;2;48;33;81;14;7;7;0;5;20;34;54;18;2;4;6;1;3;;;;15;30;45;30;40;16;56;11;75;51;126;12;3;15;1;0;1;4;4;8;;;
1074;120;0;1194;448;0;11;437;1261;168;310;478;74;128;10;3;30;15;35;9;6;162;181;343;59;38;17;5;15;4;14;6;0;58;33;91;7;12;5;7;2;32;21;53;5;3;4;4;3;2;;;;5;6;11;6;49;21;70;16;103;77;180;9;1;10;3;1;4;13;8;21;;;
566;89;0;655;276;0;5;271;795;89;177;266;36;95;5;7;11;5;6;6;6;115;142;257;20;17;27;1;5;0;8;5;11;31;23;54;6;11;0;3;3;21;19;40;8;4;6;0;1;0;;;;8;10;18;10;23;9;32;4;85;22;107;7;3;10;1;0;1;10;0;10;;;
887;99;0;986;386;0;12;374;1088;129;253;382;42;106;6;15;28;6;18;20;12;129;183;312;41;35;9;7;8;3;21;2;1;31;45;76;15;7;8;7;8;15;16;31;9;3;3;0;1;0;;;;14;5;19;5;38;53;91;37;93;70;163;1;3;4;3;2;5;4;1;5;;;
1012;183;0;1195;477;0;10;467;1366;172;145;317;28;17;3;17;9;46;9;3;13;181;284;465;47;76;18;3;14;35;9;67;2;71;53;124;14;20;8;4;7;10;186;196;17;24;1;22;2;120;;;;6;8;14;8;13;19;32;3;147;33;180;19;0;19;12;3;15;3;1;4;;;
846;123;0;969;352;0;10;342;1005;175;131;306;42;20;4;5;16;10;14;9;6;144;83;227;12;32;7;11;3;2;5;5;4;150;48;198;24;10;3;4;4;40;34;74;5;0;3;0;2;20;3;1;;14;3;17;3;80;26;106;22;;;;29;4;33;10;5;15;26;3;29;;;
904;73;0;977;243;0;6;237;662;153;50;203;15;7;4;9;7;0;5;2;0;89;82;171;17;18;3;13;14;3;1;8;3;59;23;82;10;8;2;1;2;30;20;50;7;1;4;1;3;3;1;0;;4;5;9;5;57;23;80;15;;;;14;10;24;5;9;14;21;8;29;;;
652;60;0;712;198;0;6;192;550;87;115;202;32;21;7;7;26;4;1;12;5;98;50;148;16;8;6;5;5;5;1;2;0;49;23;72;21;1;0;0;0;23;19;42;4;5;3;1;1;2;3;0;;0;3;3;3;29;14;43;9;;;;16;2;18;7;0;7;3;12;15;;;
861;89;0;950;277;0;9;268;799;110;110;220;9;26;4;23;22;2;12;3;1;92;88;180;13;40;1;7;2;6;1;13;1;76;56;132;23;18;2;4;6;21;59;80;17;19;10;2;2;6;2;1;;19;8;27;8;54;32;86;30;;;;21;6;27;8;9;17;25;5;30;;;
629;69;0;698;163;0;3;160;472;85;94;179;17;3;12;5;27;7;8;3;0;49;37;86;5;10;2;5;2;3;1;7;1;33;28;61;12;8;8;0;0;5;23;28;12;1;2;1;3;0;4;0;;8;2;10;2;43;18;61;15;;;;14;5;19;2;9;11;14;3;17;;;
950;149;0;1099;483;0;26;457;1346;138;420;558;326;12;20;3;4;11;25;10;9;99;271;370;111;3;3;97;1;5;45;0;2;53;63;116;34;2;1;15;3;13;164;177;122;0;0;26;7;4;0;5;;10;12;22;12;17;4;21;4;;;;10;0;10;3;55;58;7;7;14;;;
910;120;0;1030;520;0;14;506;1495;98;427;525;312;8;34;4;2;30;16;14;7;115;310;425;137;13;2;90;4;1;49;1;3;79;87;166;41;10;1;24;0;17;189;206;142;1;1;20;6;5;6;8;;7;6;13;6;19;25;44;21;;;;38;9;47;4;38;42;18;9;27;;;
671;131;0;802;304;0;10;294;870;112;88;200;25;15;3;7;3;12;5;3;14;170;99;269;20;17;10;20;8;6;1;1;5;123;56;179;31;14;6;3;2;50;28;78;8;8;0;1;4;4;3;;;3;3;6;3;21;3;24;3;62;23;85;7;8;15;1;1;2;7;5;12;;;
770;169;0;939;305;0;3;302;886;120;87;207;25;8;27;2;7;4;1;8;3;129;172;301;49;16;17;9;41;6;3;1;1;88;55;143;26;16;8;5;0;33;15;48;10;1;1;1;0;1;1;;;2;11;13;11;20;6;26;6;89;31;120;14;2;16;4;3;7;1;4;5;;;
772;147;0;919;506;139;6;500;1481;203;95;298;33;10;19;2;12;7;4;2;4;224;356;580;56;65;151;15;4;4;1;0;8;108;78;186;46;12;4;11;5;49;66;115;28;1;1;2;2;2;30;;;17;40;57;40;37;11;48;11;116;37;153;9;8;17;1;13;14;8;5;13;;;
1299;225;0;1524;785;214;15;770;2290;381;228;609;82;31;24;7;25;11;5;15;12;244;495;739;48;53;244;13;5;14;6;3;5;136;101;237;37;11;12;9;32;93;73;166;24;13;0;2;5;1;28;;;22;128;150;128;54;14;68;14;171;65;236;19;17;36;2;24;26;13;10;23;;;
707;125;0;832;282;0;5;277;797;116;86;202;41;13;7;3;2;7;2;1;9;108;111;219;22;28;8;3;5;2;18;0;0;63;47;110;17;8;21;0;1;16;80;96;59;0;1;2;1;2;15;;;4;0;4;0;15;7;22;7;80;27;107;14;2;16;8;3;11;7;3;10;;;
630;145;0;775;340;0;10;330;970;122;111;233;75;5;1;13;0;5;1;3;3;109;220;329;62;27;21;12;12;6;12;0;5;71;85;156;29;2;46;3;5;31;73;104;46;0;0;3;1;16;7;;;4;1;5;1;12;1;13;1;80;46;126;0;4;4;0;0;0;0;0;0;;;
1170;138;0;1308;445;0;12;433;1257;171;232;403;99;16;15;19;21;30;2;1;26;93;202;295;43;57;18;3;4;1;17;2;1;64;56;120;21;4;12;10;9;30;77;107;51;5;2;7;1;0;11;;;24;14;38;14;36;10;46;10;159;57;216;15;2;17;10;1;11;3;1;4;;;
872;166;0;1038;497;0;15;482;1440;163;197;360;133;5;17;7;7;21;1;2;3;142;351;493;91;104;24;7;5;18;30;0;0;150;118;268;38;14;41;12;13;28;90;118;57;4;0;1;9;1;18;;;9;5;14;5;25;7;32;7;88;40;128;15;4;19;0;6;6;0;2;2;;;
0;0;0;0;359;359;12;347;1027;105;233;338;131;13;63;4;2;1;0;11;4;149;195;344;97;21;20;3;2;0;2;27;0;73;45;118;9;11;4;3;18;47;30;77;4;1;9;5;0;0;3;8;;20;10;30;6;51;5;56;3;;;;4;7;11;6;0;6;18;29;47;;;
0;0;0;0;422;422;6;416;1239;128;258;386;63;68;36;10;6;30;13;0;31;129;281;410;50;53;108;16;15;1;5;3;4;105;72;177;23;7;7;29;6;28;36;64;14;2;5;10;0;0;1;4;;26;3;29;1;66;8;74;8;;;;18;1;19;6;24;30;30;20;50;;;
0;0;0;0;348;348;16;332;976;126;165;291;22;44;50;28;6;4;3;1;6;203;168;371;54;45;14;10;5;4;5;2;1;50;40;90;9;3;5;11;12;40;19;59;5;0;3;11;0;0;0;0;;21;8;29;6;47;25;72;12;;;;4;5;9;31;2;33;15;7;22;;;
0;0;0;0;488;488;9;479;1416;208;219;427;93;15;31;30;2;14;7;14;2;265;311;576;63;123;36;19;5;7;1;6;41;78;68;146;11;14;9;3;29;43;37;80;5;7;9;3;4;6;3;;;17;5;22;5;33;41;74;29;;;;32;6;38;14;6;20;15;6;21;0;12;12
0;0;0;0;392;392;16;376;1106;155;195;350;84;22;27;2;5;10;7;17;5;154;181;335;89;14;25;9;0;15;0;1;18;58;75;133;24;8;9;1;5;77;26;103;6;6;0;0;2;7;5;;;10;6;16;6;73;25;98;23;;;;4;8;12;12;2;14;28;8;36;0;9;9
0;0;0;0;503;503;5;498;1491;192;334;526;216;2;2;37;28;15;18;3;11;235;199;434;13;30;8;26;24;26;15;35;11;73;57;130;15;15;11;15;1;37;88;125;58;1;2;2;3;8;0;5;9;1;9;10;7;55;9;64;9;133;28;161;4;6;10;13;4;17;7;7;14;;;
0;0;0;0;295;295;5;290;862;91;102;193;16;8;36;8;1;5;5;0;23;138;211;349;80;41;8;3;45;4;2;2;15;72;43;115;12;14;9;2;6;28;35;63;28;4;1;0;0;2;;;;3;2;5;2;24;9;33;1;52;19;71;10;5;15;4;0;4;11;3;14;;;
0;0;0;0;536;536;6;530;1568;234;222;456;38;31;9;25;46;32;9;24;4;275;170;445;17;21;19;53;3;17;5;6;11;122;64;186;30;11;8;6;9;71;154;225;86;3;18;7;14;2;10;3;8;12;11;23;1;41;8;49;8;128;11;139;8;13;21;3;5;8;14;2;16;;;
0;0;0;0;319;319;1;318;940;125;238;363;34;122;1;11;21;8;36;1;4;84;213;297;46;26;53;1;6;7;5;12;6;32;35;67;2;11;7;4;11;29;23;52;9;5;6;0;3;0;;;;15;25;40;25;20;7;27;7;43;32;75;2;3;5;2;0;2;11;1;12;;;
0;0;0;0;273;273;2;271;811;78;152;230;23;53;1;6;7;47;7;6;2;120;170;290;49;33;12;0;5;9;6;21;2;22;19;41;2;11;0;0;6;13;73;86;7;18;2;3;10;33;;;;0;8;8;8;32;13;45;6;77;22;99;0;4;4;1;0;1;4;3;7;;;
0;0;0;0;380;380;15;365;1073;202;88;290;16;18;6;4;19;5;1;5;6;254;118;372;28;18;8;19;8;8;0;26;2;108;35;143;18;6;2;4;4;62;75;137;14;16;15;3;3;6;18;0;;16;10;26;10;34;8;42;8;;;;21;2;23;14;4;18;18;4;22;;;
0;0;0;0;254;254;9;245;734;72;175;247;118;2;21;3;0;1;18;7;5;63;112;175;58;0;1;40;0;3;7;0;0;56;69;125;38;8;2;15;1;25;100;125;58;0;0;9;8;13;9;3;;7;4;11;4;8;2;10;1;;;;10;2;12;2;19;21;8;0;8;;;
0;0;0;0;383;383;6;377;1119;141;109;250;33;6;22;8;6;25;1;6;1;230;189;419;41;17;20;34;12;12;14;0;5;64;51;115;16;15;15;3;2;47;99;146;62;4;1;0;7;16;9;;;1;2;3;2;13;10;23;10;89;38;127;6;5;11;0;1;1;11;13;24;;;
0;0;0;0;427;427;5;422;1217;219;140;359;51;13;10;9;6;16;3;6;22;192;246;438;68;37;29;23;12;14;6;0;6;93;63;156;27;9;19;3;5;42;73;115;44;3;0;5;3;10;8;;;3;3;6;3;11;3;14;3;81;28;109;9;1;10;1;0;1;7;2;9;;;
